owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T00:00:00Z,29.4012,-89.0355,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T01:00:00Z,29.4012,-89.0355,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T02:00:00Z,29.4012,-89.0355,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T03:00:00Z,29.4012,-89.0355,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T04:00:00Z,29.4012,-89.0355,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T05:00:00Z,29.4012,-89.0355,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T06:00:00Z,29.4012,-89.0355,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T07:00:00Z,29.4012,-89.0355,1008.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T08:00:00Z,29.4012,-89.0355,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T09:00:00Z,29.4012,-89.0355,1008.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T10:00:00Z,29.4012,-89.0355,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T11:00:00Z,29.4012,-89.0355,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T12:00:00Z,29.4012,-89.0355,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T13:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T14:00:00Z,29.4012,-89.0355,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T15:00:00Z,29.4012,-89.0355,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T16:00:00Z,29.4012,-89.0355,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T17:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T18:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T19:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T20:00:00Z,29.4012,-89.0355,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T21:00:00Z,29.4012,-89.0355,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T22:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-01T23:00:00Z,29.4012,-89.0355,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T00:00:00Z,29.4012,-89.0355,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T01:00:00Z,29.4012,-89.0355,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T02:00:00Z,29.4012,-89.0355,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T03:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T04:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T05:00:00Z,29.4012,-89.0355,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T06:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T07:00:00Z,29.4012,-89.0355,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T08:00:00Z,29.4012,-89.0355,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T09:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T10:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T11:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T12:00:00Z,29.4012,-89.0355,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T13:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T14:00:00Z,29.4012,-89.0355,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T15:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T16:00:00Z,29.4012,-89.0355,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T17:00:00Z,29.4012,-89.0355,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T18:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T19:00:00Z,29.4012,-89.0355,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T20:00:00Z,29.4012,-89.0355,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T21:00:00Z,29.4012,-89.0355,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T22:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-02T23:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T00:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T01:00:00Z,29.4012,-89.0355,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T02:00:00Z,29.4012,-89.0355,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T03:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T04:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T05:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T06:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T07:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T08:00:00Z,29.4012,-89.0355,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T09:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T10:00:00Z,29.4012,-89.0355,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T11:00:00Z,29.4012,-89.0355,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T12:00:00Z,29.4012,-89.0355,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T13:00:00Z,29.4012,-89.0355,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T14:00:00Z,29.4012,-89.0355,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T15:00:00Z,29.4012,-89.0355,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T16:00:00Z,29.4012,-89.0355,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T17:00:00Z,29.4012,-89.0355,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T18:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T19:00:00Z,29.4012,-89.0355,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T20:00:00Z,29.4012,-89.0355,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T21:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T22:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-03T23:00:00Z,29.4012,-89.0355,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T00:00:00Z,29.4012,-89.0355,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T01:00:00Z,29.4012,-89.0355,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T02:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T03:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T04:00:00Z,29.4012,-89.0355,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T05:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T06:00:00Z,29.4012,-89.0355,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T07:00:00Z,29.4012,-89.0355,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T08:00:00Z,29.4012,-89.0355,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T09:00:00Z,29.4012,-89.0355,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T10:00:00Z,29.4012,-89.0355,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T11:00:00Z,29.4012,-89.0355,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T12:00:00Z,29.4012,-89.0355,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T13:00:00Z,29.4012,-89.0355,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T14:00:00Z,29.4012,-89.0355,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T15:00:00Z,29.4012,-89.0355,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T16:00:00Z,29.4012,-89.0355,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T17:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T18:00:00Z,29.4012,-89.0355,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T19:00:00Z,29.4012,-89.0355,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T20:00:00Z,29.4012,-89.0355,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T21:00:00Z,29.4012,-89.0355,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T22:00:00Z,29.4012,-89.0355,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-04T23:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T00:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T01:00:00Z,29.4012,-89.0355,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T02:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T03:00:00Z,29.4012,-89.0355,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T04:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T05:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T06:00:00Z,29.4012,-89.0355,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T07:00:00Z,29.4012,-89.0355,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T08:00:00Z,29.4012,-89.0355,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T09:00:00Z,29.4012,-89.0355,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T10:00:00Z,29.4012,-89.0355,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T11:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T12:00:00Z,29.4012,-89.0355,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T13:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T14:00:00Z,29.4012,-89.0355,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T15:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T16:00:00Z,29.4012,-89.0355,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T17:00:00Z,29.4012,-89.0355,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T18:00:00Z,29.4012,-89.0355,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T19:00:00Z,29.4012,-89.0355,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T20:00:00Z,29.4012,-89.0355,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T21:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T22:00:00Z,29.4012,-89.0355,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-05T23:00:00Z,29.4012,-89.0355,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T00:00:00Z,29.4012,-89.0355,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T01:00:00Z,29.4012,-89.0355,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T02:00:00Z,29.4012,-89.0355,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T03:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T04:00:00Z,29.4012,-89.0355,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T05:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T06:00:00Z,29.4012,-89.0355,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T07:00:00Z,29.4012,-89.0355,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T08:00:00Z,29.4012,-89.0355,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T09:00:00Z,29.4012,-89.0355,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T10:00:00Z,29.4012,-89.0355,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T11:00:00Z,29.4012,-89.0355,1010.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T12:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T13:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T14:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T15:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T16:00:00Z,29.4012,-89.0355,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T17:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T18:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T19:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T20:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T21:00:00Z,29.4012,-89.0355,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T22:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-06T23:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T00:00:00Z,29.4012,-89.0355,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T01:00:00Z,29.4012,-89.0355,1010.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T02:00:00Z,29.4012,-89.0355,1010.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T03:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T04:00:00Z,29.4012,-89.0355,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T05:00:00Z,29.4012,-89.0355,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T06:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T07:00:00Z,29.4012,-89.0355,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T08:00:00Z,29.4012,-89.0355,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T09:00:00Z,29.4012,-89.0355,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T10:00:00Z,29.4012,-89.0355,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T11:00:00Z,29.4012,-89.0355,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T12:00:00Z,29.4012,-89.0355,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T13:00:00Z,29.4012,-89.0355,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T14:00:00Z,29.4012,-89.0355,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T15:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T16:00:00Z,29.4012,-89.0355,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T17:00:00Z,29.4012,-89.0355,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T18:00:00Z,29.4012,-89.0355,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T19:00:00Z,29.4012,-89.0355,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T20:00:00Z,29.4012,-89.0355,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T21:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T22:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-07T23:00:00Z,29.4012,-89.0355,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T00:00:00Z,29.4012,-89.0355,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T01:00:00Z,29.4012,-89.0355,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T02:00:00Z,29.4012,-89.0355,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T03:00:00Z,29.4012,-89.0355,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T04:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T05:00:00Z,29.4012,-89.0355,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T06:00:00Z,29.4012,-89.0355,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T07:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T08:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T09:00:00Z,29.4012,-89.0355,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T10:00:00Z,29.4012,-89.0355,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T11:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T12:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T13:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T14:00:00Z,29.4012,-89.0355,1012.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T15:00:00Z,29.4012,-89.0355,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T16:00:00Z,29.4012,-89.0355,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T17:00:00Z,29.4012,-89.0355,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T18:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T19:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T20:00:00Z,29.4012,-89.0355,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T21:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T22:00:00Z,29.4012,-89.0355,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-08T23:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T00:00:00Z,29.4012,-89.0355,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T01:00:00Z,29.4012,-89.0355,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T02:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T03:00:00Z,29.4012,-89.0355,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T04:00:00Z,29.4012,-89.0355,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T05:00:00Z,29.4012,-89.0355,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T06:00:00Z,29.4012,-89.0355,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T07:00:00Z,29.4012,-89.0355,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T08:00:00Z,29.4012,-89.0355,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T09:00:00Z,29.4012,-89.0355,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T10:00:00Z,29.4012,-89.0355,1010.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T11:00:00Z,29.4012,-89.0355,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T12:00:00Z,29.4012,-89.0355,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T13:00:00Z,29.4012,-89.0355,1011.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T14:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T15:00:00Z,29.4012,-89.0355,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T16:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T17:00:00Z,29.4012,-89.0355,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T18:00:00Z,29.4012,-89.0355,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T19:00:00Z,29.4012,-89.0355,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T20:00:00Z,29.4012,-89.0355,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T21:00:00Z,29.4012,-89.0355,1011.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T22:00:00Z,29.4012,-89.0355,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-09T23:00:00Z,29.4012,-89.0355,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T00:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T01:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T02:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T03:00:00Z,29.4012,-89.0355,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T04:00:00Z,29.4012,-89.0355,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T05:00:00Z,29.4012,-89.0355,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T06:00:00Z,29.4012,-89.0355,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T07:00:00Z,29.4012,-89.0355,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T08:00:00Z,29.4012,-89.0355,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T09:00:00Z,29.4012,-89.0355,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T10:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T11:00:00Z,29.4012,-89.0355,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T12:00:00Z,29.4012,-89.0355,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T13:00:00Z,29.4012,-89.0355,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T14:00:00Z,29.4012,-89.0355,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T15:00:00Z,29.4012,-89.0355,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T16:00:00Z,29.4012,-89.0355,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T17:00:00Z,29.4012,-89.0355,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T18:00:00Z,29.4012,-89.0355,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T19:00:00Z,29.4012,-89.0355,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T20:00:00Z,29.4012,-89.0355,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T21:00:00Z,29.4012,-89.0355,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T22:00:00Z,29.4012,-89.0355,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-10T23:00:00Z,29.4012,-89.0355,1009.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T00:00:00Z,29.4012,-89.0355,1009.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T01:00:00Z,29.4012,-89.0355,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T02:00:00Z,29.4012,-89.0355,1010.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T03:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T04:00:00Z,29.4012,-89.0355,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T05:00:00Z,29.4012,-89.0355,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T06:00:00Z,29.4012,-89.0355,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T07:00:00Z,29.4012,-89.0355,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T08:00:00Z,29.4012,-89.0355,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T09:00:00Z,29.4012,-89.0355,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T10:00:00Z,29.4012,-89.0355,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T11:00:00Z,29.4012,-89.0355,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T12:00:00Z,29.4012,-89.0355,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T13:00:00Z,29.4012,-89.0355,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T14:00:00Z,29.4012,-89.0355,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T15:00:00Z,29.4012,-89.0355,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T16:00:00Z,29.4012,-89.0355,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T17:00:00Z,29.4012,-89.0355,1009.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T18:00:00Z,29.4012,-89.0355,1009.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T19:00:00Z,29.4012,-89.0355,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T20:00:00Z,29.4012,-89.0355,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T21:00:00Z,29.4012,-89.0355,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-08-11T22:00:00Z,29.4012,-89.0355,1007.34,11111222 