owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T00:00:00Z,26.4645,-82.1044,1.99,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T01:00:00Z,26.4645,-82.1044,1.91,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T02:00:00Z,26.4645,-82.1044,1.82,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T03:00:00Z,26.4645,-82.1044,1.76,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T04:00:00Z,26.4645,-82.1044,1.7,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T05:00:00Z,26.4645,-82.1044,1.69,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T06:00:00Z,26.4645,-82.1044,1.71,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T07:00:00Z,26.4645,-82.1044,1.73,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T08:00:00Z,26.4645,-82.1044,1.77,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T09:00:00Z,26.4645,-82.1044,1.82,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T10:00:00Z,26.4645,-82.1044,1.81,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T11:00:00Z,26.4645,-82.1044,1.8,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T12:00:00Z,26.4645,-82.1044,1.78,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T13:00:00Z,26.4645,-82.1044,1.78,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T14:00:00Z,26.4645,-82.1044,1.72,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T15:00:00Z,26.4645,-82.1044,1.639,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T16:00:00Z,26.4645,-82.1044,1.573,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T17:00:00Z,26.4645,-82.1044,1.58,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T18:00:00Z,26.4645,-82.1044,1.62,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T19:00:00Z,26.4645,-82.1044,1.69,10.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T20:00:00Z,26.4645,-82.1044,1.79,9.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T21:00:00Z,26.4645,-82.1044,1.892,8.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T22:00:00Z,26.4645,-82.1044,1.975,7.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-01T23:00:00Z,26.4645,-82.1044,2.02,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T00:00:00Z,26.4645,-82.1044,2.02,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T01:00:00Z,26.4645,-82.1044,1.98,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T02:00:00Z,26.4645,-82.1044,1.9,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T03:00:00Z,26.4645,-82.1044,1.849,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T04:00:00Z,26.4645,-82.1044,1.799,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T05:00:00Z,26.4645,-82.1044,1.73,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T06:00:00Z,26.4645,-82.1044,1.7,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T07:00:00Z,26.4645,-82.1044,1.68,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T08:00:00Z,26.4645,-82.1044,1.684,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T09:00:00Z,26.4645,-82.1044,1.73,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T10:00:00Z,26.4645,-82.1044,1.76,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T11:00:00Z,26.4645,-82.1044,1.81,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T12:00:00Z,26.4645,-82.1044,1.82,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T13:00:00Z,26.4645,-82.1044,1.79,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T14:00:00Z,26.4645,-82.1044,1.75,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T15:00:00Z,26.4645,-82.1044,1.69,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T16:00:00Z,26.4645,-82.1044,1.63,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T17:00:00Z,26.4645,-82.1044,1.619,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T18:00:00Z,26.4645,-82.1044,1.63,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T19:00:00Z,26.4645,-82.1044,1.66,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T20:00:00Z,26.4645,-82.1044,1.74,10.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T21:00:00Z,26.4645,-82.1044,1.8,10.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T22:00:00Z,26.4645,-82.1044,1.89,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-02T23:00:00Z,26.4645,-82.1044,1.981,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T00:00:00Z,26.4645,-82.1044,2.013,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T01:00:00Z,26.4645,-82.1044,2.01,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T02:00:00Z,26.4645,-82.1044,1.942,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T03:00:00Z,26.4645,-82.1044,1.85,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T04:00:00Z,26.4645,-82.1044,1.77,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T05:00:00Z,26.4645,-82.1044,1.73,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T06:00:00Z,26.4645,-82.1044,1.69,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T07:00:00Z,26.4645,-82.1044,1.62,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T08:00:00Z,26.4645,-82.1044,1.573,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T09:00:00Z,26.4645,-82.1044,1.589,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T10:00:00Z,26.4645,-82.1044,1.62,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T11:00:00Z,26.4645,-82.1044,1.67,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T12:00:00Z,26.4645,-82.1044,1.75,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T13:00:00Z,26.4645,-82.1044,1.8,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T14:00:00Z,26.4645,-82.1044,1.83,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T15:00:00Z,26.4645,-82.1044,1.865,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T16:00:00Z,26.4645,-82.1044,1.82,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T17:00:00Z,26.4645,-82.1044,1.72,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T18:00:00Z,26.4645,-82.1044,1.63,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T19:00:00Z,26.4645,-82.1044,1.644,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T20:00:00Z,26.4645,-82.1044,1.723,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T21:00:00Z,26.4645,-82.1044,1.832,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T22:00:00Z,26.4645,-82.1044,1.87,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-03T23:00:00Z,26.4645,-82.1044,1.9,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T00:00:00Z,26.4645,-82.1044,1.919,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T01:00:00Z,26.4645,-82.1044,1.95,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T02:00:00Z,26.4645,-82.1044,1.94,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T03:00:00Z,26.4645,-82.1044,1.89,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T04:00:00Z,26.4645,-82.1044,1.78,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T05:00:00Z,26.4645,-82.1044,1.69,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T06:00:00Z,26.4645,-82.1044,1.64,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T07:00:00Z,26.4645,-82.1044,1.542,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T08:00:00Z,26.4645,-82.1044,1.453,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T09:00:00Z,26.4645,-82.1044,1.45,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T10:00:00Z,26.4645,-82.1044,1.52,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T11:00:00Z,26.4645,-82.1044,1.61,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T12:00:00Z,26.4645,-82.1044,1.68,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T13:00:00Z,26.4645,-82.1044,1.733,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T14:00:00Z,26.4645,-82.1044,1.77,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T15:00:00Z,26.4645,-82.1044,1.76,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T16:00:00Z,26.4645,-82.1044,1.739,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T17:00:00Z,26.4645,-82.1044,1.68,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T18:00:00Z,26.4645,-82.1044,1.65,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T19:00:00Z,26.4645,-82.1044,1.65,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T20:00:00Z,26.4645,-82.1044,1.69,9.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T21:00:00Z,26.4645,-82.1044,1.74,8.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T22:00:00Z,26.4645,-82.1044,1.797,9.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-04T23:00:00Z,26.4645,-82.1044,1.829,9.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T00:00:00Z,26.4645,-82.1044,1.9,8.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T01:00:00Z,26.4645,-82.1044,1.97,8.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T02:00:00Z,26.4645,-82.1044,1.988,7.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T03:00:00Z,26.4645,-82.1044,1.964,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T04:00:00Z,26.4645,-82.1044,1.89,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T05:00:00Z,26.4645,-82.1044,1.804,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T06:00:00Z,26.4645,-82.1044,1.69,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T07:00:00Z,26.4645,-82.1044,1.561,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T08:00:00Z,26.4645,-82.1044,1.443,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T09:00:00Z,26.4645,-82.1044,1.38,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T10:00:00Z,26.4645,-82.1044,1.36,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T11:00:00Z,26.4645,-82.1044,1.42,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T12:00:00Z,26.4645,-82.1044,1.51,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T13:00:00Z,26.4645,-82.1044,1.58,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T14:00:00Z,26.4645,-82.1044,1.643,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T15:00:00Z,26.4645,-82.1044,1.728,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T16:00:00Z,26.4645,-82.1044,1.75,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T17:00:00Z,26.4645,-82.1044,1.727,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T18:00:00Z,26.4645,-82.1044,1.711,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T19:00:00Z,26.4645,-82.1044,1.68,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T20:00:00Z,26.4645,-82.1044,1.64,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T21:00:00Z,26.4645,-82.1044,1.72,8.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T22:00:00Z,26.4645,-82.1044,1.802,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-05T23:00:00Z,26.4645,-82.1044,1.819,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T00:00:00Z,26.4645,-82.1044,1.878,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T01:00:00Z,26.4645,-82.1044,1.943,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T02:00:00Z,26.4645,-82.1044,1.934,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T03:00:00Z,26.4645,-82.1044,1.872,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T04:00:00Z,26.4645,-82.1044,1.82,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T05:00:00Z,26.4645,-82.1044,1.75,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T06:00:00Z,26.4645,-82.1044,1.656,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T07:00:00Z,26.4645,-82.1044,1.52,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T08:00:00Z,26.4645,-82.1044,1.405,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T09:00:00Z,26.4645,-82.1044,1.321,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T10:00:00Z,26.4645,-82.1044,1.29,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T11:00:00Z,26.4645,-82.1044,1.33,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T12:00:00Z,26.4645,-82.1044,1.449,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T13:00:00Z,26.4645,-82.1044,1.573,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T14:00:00Z,26.4645,-82.1044,1.67,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T15:00:00Z,26.4645,-82.1044,1.74,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T16:00:00Z,26.4645,-82.1044,1.79,8.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T17:00:00Z,26.4645,-82.1044,1.81,9.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T18:00:00Z,26.4645,-82.1044,1.82,9.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T19:00:00Z,26.4645,-82.1044,1.78,9.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T20:00:00Z,26.4645,-82.1044,1.729,8.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T21:00:00Z,26.4645,-82.1044,1.744,10.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T22:00:00Z,26.4645,-82.1044,1.82,10.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-06T23:00:00Z,26.4645,-82.1044,1.904,9.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T00:00:00Z,26.4645,-82.1044,1.971,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T01:00:00Z,26.4645,-82.1044,2.03,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T02:00:00Z,26.4645,-82.1044,2.09,8.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T03:00:00Z,26.4645,-82.1044,2.1,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T04:00:00Z,26.4645,-82.1044,2.1,7.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T05:00:00Z,26.4645,-82.1044,2.04,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T06:00:00Z,26.4645,-82.1044,1.92,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T07:00:00Z,26.4645,-82.1044,1.778,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T08:00:00Z,26.4645,-82.1044,1.62,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T09:00:00Z,26.4645,-82.1044,1.51,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T10:00:00Z,26.4645,-82.1044,1.42,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T11:00:00Z,26.4645,-82.1044,1.4,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T12:00:00Z,26.4645,-82.1044,1.48,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T13:00:00Z,26.4645,-82.1044,1.62,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T14:00:00Z,26.4645,-82.1044,1.75,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T15:00:00Z,26.4645,-82.1044,1.858,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T16:00:00Z,26.4645,-82.1044,1.95,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T17:00:00Z,26.4645,-82.1044,1.997,8.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T18:00:00Z,26.4645,-82.1044,2.0,8.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T19:00:00Z,26.4645,-82.1044,1.92,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T20:00:00Z,26.4645,-82.1044,1.83,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T21:00:00Z,26.4645,-82.1044,1.81,8.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T22:00:00Z,26.4645,-82.1044,1.87,9.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-07T23:00:00Z,26.4645,-82.1044,1.911,10.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T00:00:00Z,26.4645,-82.1044,1.999,8.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T01:00:00Z,26.4645,-82.1044,2.08,9.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T02:00:00Z,26.4645,-82.1044,2.15,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T03:00:00Z,26.4645,-82.1044,2.205,8.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T04:00:00Z,26.4645,-82.1044,2.25,8.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T05:00:00Z,26.4645,-82.1044,2.22,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T06:00:00Z,26.4645,-82.1044,2.108,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T07:00:00Z,26.4645,-82.1044,1.948,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T08:00:00Z,26.4645,-82.1044,1.793,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T09:00:00Z,26.4645,-82.1044,1.66,6.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T10:00:00Z,26.4645,-82.1044,1.55,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T11:00:00Z,26.4645,-82.1044,1.48,6.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T12:00:00Z,26.4645,-82.1044,1.46,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T13:00:00Z,26.4645,-82.1044,1.58,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T14:00:00Z,26.4645,-82.1044,1.76,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T15:00:00Z,26.4645,-82.1044,1.9,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T16:00:00Z,26.4645,-82.1044,1.99,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T17:00:00Z,26.4645,-82.1044,2.05,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T18:00:00Z,26.4645,-82.1044,2.07,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T19:00:00Z,26.4645,-82.1044,2.04,8.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T20:00:00Z,26.4645,-82.1044,1.941,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T21:00:00Z,26.4645,-82.1044,1.87,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T22:00:00Z,26.4645,-82.1044,1.84,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-08T23:00:00Z,26.4645,-82.1044,1.84,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T00:00:00Z,26.4645,-82.1044,1.88,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T01:00:00Z,26.4645,-82.1044,1.96,9.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T02:00:00Z,26.4645,-82.1044,2.044,8.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T03:00:00Z,26.4645,-82.1044,2.15,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T04:00:00Z,26.4645,-82.1044,2.21,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T05:00:00Z,26.4645,-82.1044,2.22,7.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T06:00:00Z,26.4645,-82.1044,2.15,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T07:00:00Z,26.4645,-82.1044,2.0,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T08:00:00Z,26.4645,-82.1044,1.822,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T09:00:00Z,26.4645,-82.1044,1.678,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T10:00:00Z,26.4645,-82.1044,1.531,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T11:00:00Z,26.4645,-82.1044,1.42,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T12:00:00Z,26.4645,-82.1044,1.36,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T13:00:00Z,26.4645,-82.1044,1.38,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T14:00:00Z,26.4645,-82.1044,1.55,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T15:00:00Z,26.4645,-82.1044,1.72,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T16:00:00Z,26.4645,-82.1044,1.84,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T17:00:00Z,26.4645,-82.1044,1.933,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T18:00:00Z,26.4645,-82.1044,1.98,8.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T19:00:00Z,26.4645,-82.1044,2.01,8.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T20:00:00Z,26.4645,-82.1044,1.98,8.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T21:00:00Z,26.4645,-82.1044,1.92,8.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T22:00:00Z,26.4645,-82.1044,1.87,8.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-09T23:00:00Z,26.4645,-82.1044,1.86,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T00:00:00Z,26.4645,-82.1044,1.95,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T01:00:00Z,26.4645,-82.1044,2.048,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T02:00:00Z,26.4645,-82.1044,2.087,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T03:00:00Z,26.4645,-82.1044,2.22,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T04:00:00Z,26.4645,-82.1044,2.29,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T05:00:00Z,26.4645,-82.1044,2.32,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T06:00:00Z,26.4645,-82.1044,2.317,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T07:00:00Z,26.4645,-82.1044,2.187,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T08:00:00Z,26.4645,-82.1044,1.97,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T09:00:00Z,26.4645,-82.1044,1.84,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T10:00:00Z,26.4645,-82.1044,1.72,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T11:00:00Z,26.4645,-82.1044,1.58,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T12:00:00Z,26.4645,-82.1044,1.474,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T13:00:00Z,26.4645,-82.1044,1.42,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T14:00:00Z,26.4645,-82.1044,1.48,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T15:00:00Z,26.4645,-82.1044,1.693,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T16:00:00Z,26.4645,-82.1044,1.86,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T17:00:00Z,26.4645,-82.1044,1.94,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T18:00:00Z,26.4645,-82.1044,2.01,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T19:00:00Z,26.4645,-82.1044,2.05,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T20:00:00Z,26.4645,-82.1044,2.03,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T21:00:00Z,26.4645,-82.1044,1.926,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T22:00:00Z,26.4645,-82.1044,1.85,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-10T23:00:00Z,26.4645,-82.1044,1.77,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T00:00:00Z,26.4645,-82.1044,1.704,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T01:00:00Z,26.4645,-82.1044,1.68,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T02:00:00Z,26.4645,-82.1044,1.732,5.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T03:00:00Z,26.4645,-82.1044,1.872,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T04:00:00Z,26.4645,-82.1044,2.039,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T05:00:00Z,26.4645,-82.1044,2.14,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T06:00:00Z,26.4645,-82.1044,2.16,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T07:00:00Z,26.4645,-82.1044,2.1,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T08:00:00Z,26.4645,-82.1044,1.986,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T09:00:00Z,26.4645,-82.1044,1.84,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T10:00:00Z,26.4645,-82.1044,1.7,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T11:00:00Z,26.4645,-82.1044,1.58,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T12:00:00Z,26.4645,-82.1044,1.472,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T13:00:00Z,26.4645,-82.1044,1.373,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T14:00:00Z,26.4645,-82.1044,1.319,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T15:00:00Z,26.4645,-82.1044,1.35,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T16:00:00Z,26.4645,-82.1044,1.56,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T17:00:00Z,26.4645,-82.1044,1.729,8.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T18:00:00Z,26.4645,-82.1044,1.81,9.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T19:00:00Z,26.4645,-82.1044,1.9,8.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T20:00:00Z,26.4645,-82.1044,1.94,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-01-11T21:00:00Z,26.4645,-82.1044,1.932,8.36,1111122 