owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T01:35:00,27.4980,-83.7220,24.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T02:35:00,27.4980,-83.7220,24.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T03:35:00,27.4980,-83.7220,24.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T04:35:00,27.4980,-83.7220,24.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T05:35:00,27.4980,-83.7220,24.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T06:35:00,27.4980,-83.7220,24.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T07:35:00,27.4980,-83.7220,24.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T08:35:00,27.4980,-83.7220,24.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T09:35:00,27.4980,-83.7220,24.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T10:35:00,27.4980,-83.7220,24.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T11:35:00,27.4980,-83.7220,24.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T12:35:00,27.4980,-83.7220,24.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T13:35:00,27.4980,-83.7220,23.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T14:35:00,27.4980,-83.7220,24.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T15:35:00,27.4980,-83.7220,25.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T16:35:00,27.4980,-83.7220,25.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T17:35:00,27.4980,-83.7220,25.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T18:35:00,27.4980,-83.7220,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T19:35:00,27.4980,-83.7220,25.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T20:35:00,27.4980,-83.7220,25.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T21:35:00,27.4980,-83.7220,25.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T22:35:00,27.4980,-83.7220,25.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T23:35:00,27.4980,-83.7220,25.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T00:35:00,27.4980,-83.7220,25.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T01:35:00,27.4980,-83.7220,25.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T02:35:00,27.4980,-83.7220,25.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T03:35:00,27.4980,-83.7220,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T04:35:00,27.4980,-83.7220,25.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T05:35:00,27.4980,-83.7220,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T06:35:00,27.4980,-83.7220,25.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T07:35:00,27.4980,-83.7220,24.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T08:35:00,27.4980,-83.7220,23.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T09:35:00,27.4980,-83.7220,23.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T10:35:00,27.4980,-83.7220,23.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T11:35:00,27.4980,-83.7220,22.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T12:35:00,27.4980,-83.7220,21.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T13:35:00,27.4980,-83.7220,20.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T14:35:00,27.4980,-83.7220,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T15:35:00,27.4980,-83.7220,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T16:35:00,27.4980,-83.7220,19.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T17:35:00,27.4980,-83.7220,18.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T18:35:00,27.4980,-83.7220,19.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T19:35:00,27.4980,-83.7220,18.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T20:35:00,27.4980,-83.7220,18.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T21:35:00,27.4980,-83.7220,17.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T22:35:00,27.4980,-83.7220,17.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T23:35:00,27.4980,-83.7220,17.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T01:35:00,27.4980,-83.7220,17.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T02:35:00,27.4980,-83.7220,16.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T03:35:00,27.4980,-83.7220,16.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T04:35:00,27.4980,-83.7220,16.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T05:35:00,27.4980,-83.7220,16.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T06:35:00,27.4980,-83.7220,16.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T07:35:00,27.4980,-83.7220,15.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T08:35:00,27.4980,-83.7220,15.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T09:35:00,27.4980,-83.7220,15.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T10:35:00,27.4980,-83.7220,15.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T11:35:00,27.4980,-83.7220,15.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T12:35:00,27.4980,-83.7220,15.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T13:35:00,27.4980,-83.7220,15.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T14:35:00,27.4980,-83.7220,16.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T15:35:00,27.4980,-83.7220,16.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T16:35:00,27.4980,-83.7220,16.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T17:35:00,27.4980,-83.7220,16.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T18:35:00,27.4980,-83.7220,16.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T19:35:00,27.4980,-83.7220,17.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T20:35:00,27.4980,-83.7220,18.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T21:35:00,27.4980,-83.7220,18.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T22:35:00,27.4980,-83.7220,18.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T23:35:00,27.4980,-83.7220,18.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T00:35:00,27.4980,-83.7220,19.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T01:35:00,27.4980,-83.7220,19.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T02:35:00,27.4980,-83.7220,19.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T03:35:00,27.4980,-83.7220,19.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T04:35:00,27.4980,-83.7220,19.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T05:35:00,27.4980,-83.7220,19.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T07:35:00,27.4980,-83.7220,20.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T08:35:00,27.4980,-83.7220,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T09:35:00,27.4980,-83.7220,20.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T10:35:00,27.4980,-83.7220,20.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T11:35:00,27.4980,-83.7220,20.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T12:35:00,27.4980,-83.7220,20.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T13:35:00,27.4980,-83.7220,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T14:35:00,27.4980,-83.7220,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T15:35:00,27.4980,-83.7220,19.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T16:35:00,27.4980,-83.7220,19.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T17:35:00,27.4980,-83.7220,18.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T18:35:00,27.4980,-83.7220,18.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T19:35:00,27.4980,-83.7220,18.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T20:35:00,27.4980,-83.7220,18.58,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
