owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2012-05-01T00:30:00Z,29.0600,-88.0900,122.0,3.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T01:30:00Z,29.0600,-88.0900,122.0,3.1,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T02:30:00Z,29.0600,-88.0900,122.0,2.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T03:30:00Z,29.0600,-88.0900,122.0,2.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T04:30:00Z,29.0600,-88.0900,122.0,3.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T05:30:00Z,29.0600,-88.0900,122.0,3.4,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T06:30:00Z,29.0600,-88.0900,122.0,3.7,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T07:30:00Z,29.0600,-88.0900,122.0,3.6,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T08:30:00Z,29.0600,-88.0900,122.0,4.1,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T09:30:00Z,29.0600,-88.0900,122.0,4.9,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T10:30:00Z,29.0600,-88.0900,122.0,6.1,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T11:30:00Z,29.0600,-88.0900,122.0,7.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T12:30:00Z,29.0600,-88.0900,122.0,7.1,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T13:30:00Z,29.0600,-88.0900,122.0,7.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T14:30:00Z,29.0600,-88.0900,122.0,7.5,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T15:30:00Z,29.0600,-88.0900,122.0,99.0,110.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T16:30:00Z,29.0600,-88.0900,122.0,7.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T17:30:00Z,29.0600,-88.0900,122.0,7.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T18:30:00Z,29.0600,-88.0900,122.0,7.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T20:30:00Z,29.0600,-88.0900,122.0,7.4,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T22:30:00Z,29.0600,-88.0900,122.0,8.3,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-01T23:30:00Z,29.0600,-88.0900,122.0,8.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T00:30:00Z,29.0600,-88.0900,122.0,8.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T01:30:00Z,29.0600,-88.0900,122.0,8.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T02:30:00Z,29.0600,-88.0900,122.0,99.0,97.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T03:30:00Z,29.0600,-88.0900,122.0,8.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T04:30:00Z,29.0600,-88.0900,122.0,8.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T05:30:00Z,29.0600,-88.0900,122.0,8.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T06:30:00Z,29.0600,-88.0900,122.0,9.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T07:30:00Z,29.0600,-88.0900,122.0,10.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T08:30:00Z,29.0600,-88.0900,122.0,11.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T11:30:00Z,29.0600,-88.0900,122.0,10.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T12:30:00Z,29.0600,-88.0900,122.0,10.9,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T15:30:00Z,29.0600,-88.0900,122.0,9.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T17:30:00Z,29.0600,-88.0900,122.0,8.4,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T18:30:00Z,29.0600,-88.0900,122.0,8.3,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T19:30:00Z,29.0600,-88.0900,122.0,8.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T20:30:00Z,29.0600,-88.0900,122.0,9.1,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T21:30:00Z,29.0600,-88.0900,122.0,9.4,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T22:30:00Z,29.0600,-88.0900,122.0,10.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-02T23:30:00Z,29.0600,-88.0900,122.0,10.4,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T00:30:00Z,29.0600,-88.0900,122.0,10.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T01:30:00Z,29.0600,-88.0900,122.0,9.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T02:30:00Z,29.0600,-88.0900,122.0,10.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T03:30:00Z,29.0600,-88.0900,122.0,9.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T04:30:00Z,29.0600,-88.0900,122.0,10.5,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T05:30:00Z,29.0600,-88.0900,122.0,7.8,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T06:30:00Z,29.0600,-88.0900,122.0,7.7,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T07:30:00Z,29.0600,-88.0900,122.0,7.5,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T08:30:00Z,29.0600,-88.0900,122.0,7.3,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T09:30:00Z,29.0600,-88.0900,122.0,6.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T10:30:00Z,29.0600,-88.0900,122.0,4.9,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T11:30:00Z,29.0600,-88.0900,122.0,3.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T12:30:00Z,29.0600,-88.0900,122.0,5.3,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T13:30:00Z,29.0600,-88.0900,122.0,4.7,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T14:30:00Z,29.0600,-88.0900,122.0,2.7,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T15:30:00Z,29.0600,-88.0900,122.0,2.7,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T16:30:00Z,29.0600,-88.0900,122.0,2.7,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T17:30:00Z,29.0600,-88.0900,122.0,2.9,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T18:30:00Z,29.0600,-88.0900,122.0,2.6,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T19:30:00Z,29.0600,-88.0900,122.0,3.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T20:30:00Z,29.0600,-88.0900,122.0,4.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T21:30:00Z,29.0600,-88.0900,122.0,1.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-03T23:30:00Z,29.0600,-88.0900,122.0,2.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T00:30:00Z,29.0600,-88.0900,122.0,4.1,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T01:30:00Z,29.0600,-88.0900,122.0,6.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T04:30:00Z,29.0600,-88.0900,122.0,7.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T05:30:00Z,29.0600,-88.0900,122.0,7.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T06:30:00Z,29.0600,-88.0900,122.0,7.8,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T07:30:00Z,29.0600,-88.0900,122.0,7.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T08:30:00Z,29.0600,-88.0900,122.0,6.4,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T10:30:00Z,29.0600,-88.0900,122.0,3.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T11:30:00Z,29.0600,-88.0900,122.0,2.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T13:30:00Z,29.0600,-88.0900,122.0,1.2,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T14:30:00Z,29.0600,-88.0900,122.0,1.1,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T15:30:00Z,29.0600,-88.0900,122.0,0.2,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T16:30:00Z,29.0600,-88.0900,122.0,0.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T17:30:00Z,29.0600,-88.0900,122.0,0.1,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T18:30:00Z,29.0600,-88.0900,122.0,0.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T20:30:00Z,29.0600,-88.0900,122.0,1.2,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T21:30:00Z,29.0600,-88.0900,122.0,1.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T22:30:00Z,29.0600,-88.0900,122.0,0.5,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-04T23:30:00Z,29.0600,-88.0900,122.0,0.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T00:30:00Z,29.0600,-88.0900,122.0,2.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T01:30:00Z,29.0600,-88.0900,122.0,2.8,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T02:30:00Z,29.0600,-88.0900,122.0,3.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T03:30:00Z,29.0600,-88.0900,122.0,2.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T04:30:00Z,29.0600,-88.0900,122.0,2.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T06:30:00Z,29.0600,-88.0900,122.0,3.5,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T08:30:00Z,29.0600,-88.0900,122.0,2.2,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T09:30:00Z,29.0600,-88.0900,122.0,1.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T11:30:00Z,29.0600,-88.0900,122.0,0.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T12:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T13:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T14:30:00Z,29.0600,-88.0900,122.0,0.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T15:30:00Z,29.0600,-88.0900,122.0,2.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T16:30:00Z,29.0600,-88.0900,122.0,2.3,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T17:30:00Z,29.0600,-88.0900,122.0,2.3,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T18:30:00Z,29.0600,-88.0900,122.0,2.8,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T19:30:00Z,29.0600,-88.0900,122.0,3.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T20:30:00Z,29.0600,-88.0900,122.0,3.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T21:30:00Z,29.0600,-88.0900,122.0,3.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T22:30:00Z,29.0600,-88.0900,122.0,3.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-05T23:30:00Z,29.0600,-88.0900,122.0,3.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T00:30:00Z,29.0600,-88.0900,122.0,2.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T01:30:00Z,29.0600,-88.0900,122.0,3.6,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T02:30:00Z,29.0600,-88.0900,122.0,3.6,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T03:30:00Z,29.0600,-88.0900,122.0,3.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T04:30:00Z,29.0600,-88.0900,122.0,2.9,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T05:30:00Z,29.0600,-88.0900,122.0,2.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T06:30:00Z,29.0600,-88.0900,122.0,2.5,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T07:30:00Z,29.0600,-88.0900,122.0,1.0,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T08:30:00Z,29.0600,-88.0900,122.0,0.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T09:30:00Z,29.0600,-88.0900,122.0,1.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T10:30:00Z,29.0600,-88.0900,122.0,1.8,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T11:30:00Z,29.0600,-88.0900,122.0,2.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T12:30:00Z,29.0600,-88.0900,122.0,3.2,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T13:30:00Z,29.0600,-88.0900,122.0,4.1,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T14:30:00Z,29.0600,-88.0900,122.0,4.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T15:30:00Z,29.0600,-88.0900,122.0,2.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T16:30:00Z,29.0600,-88.0900,122.0,2.6,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T17:30:00Z,29.0600,-88.0900,122.0,2.6,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T18:30:00Z,29.0600,-88.0900,122.0,2.6,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T19:30:00Z,29.0600,-88.0900,122.0,3.1,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T20:30:00Z,29.0600,-88.0900,122.0,2.9,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T21:30:00Z,29.0600,-88.0900,122.0,2.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-06T22:30:00Z,29.0600,-88.0900,122.0,2.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T00:30:00Z,29.0600,-88.0900,122.0,3.3,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T01:30:00Z,29.0600,-88.0900,122.0,2.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T02:30:00Z,29.0600,-88.0900,122.0,3.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T03:30:00Z,29.0600,-88.0900,122.0,2.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T04:30:00Z,29.0600,-88.0900,122.0,3.4,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T05:30:00Z,29.0600,-88.0900,122.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T06:30:00Z,29.0600,-88.0900,122.0,2.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T07:30:00Z,29.0600,-88.0900,122.0,1.4,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T08:30:00Z,29.0600,-88.0900,122.0,0.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T09:30:00Z,29.0600,-88.0900,122.0,1.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T10:30:00Z,29.0600,-88.0900,122.0,2.5,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T11:30:00Z,29.0600,-88.0900,122.0,1.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T12:30:00Z,29.0600,-88.0900,122.0,1.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T13:30:00Z,29.0600,-88.0900,122.0,3.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T14:30:00Z,29.0600,-88.0900,122.0,3.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T15:30:00Z,29.0600,-88.0900,122.0,3.6,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T16:30:00Z,29.0600,-88.0900,122.0,4.5,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T17:30:00Z,29.0600,-88.0900,122.0,4.0,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T18:30:00Z,29.0600,-88.0900,122.0,2.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T20:30:00Z,29.0600,-88.0900,122.0,3.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T21:30:00Z,29.0600,-88.0900,122.0,4.0,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-07T22:30:00Z,29.0600,-88.0900,122.0,4.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T00:30:00Z,29.0600,-88.0900,122.0,3.9,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T01:30:00Z,29.0600,-88.0900,122.0,4.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T02:30:00Z,29.0600,-88.0900,122.0,2.8,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T03:30:00Z,29.0600,-88.0900,122.0,1.9,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T04:30:00Z,29.0600,-88.0900,122.0,1.3,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T05:30:00Z,29.0600,-88.0900,122.0,1.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T06:30:00Z,29.0600,-88.0900,122.0,3.4,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T07:30:00Z,29.0600,-88.0900,122.0,3.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T08:30:00Z,29.0600,-88.0900,122.0,3.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T09:30:00Z,29.0600,-88.0900,122.0,2.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T10:30:00Z,29.0600,-88.0900,122.0,1.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T11:30:00Z,29.0600,-88.0900,122.0,1.4,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T12:30:00Z,29.0600,-88.0900,122.0,1.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T13:30:00Z,29.0600,-88.0900,122.0,2.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T14:30:00Z,29.0600,-88.0900,122.0,2.7,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T15:30:00Z,29.0600,-88.0900,122.0,2.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T16:30:00Z,29.0600,-88.0900,122.0,2.6,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T17:30:00Z,29.0600,-88.0900,122.0,2.9,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T18:30:00Z,29.0600,-88.0900,122.0,2.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T20:30:00Z,29.0600,-88.0900,122.0,2.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T21:30:00Z,29.0600,-88.0900,122.0,3.1,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T22:30:00Z,29.0600,-88.0900,122.0,2.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-08T23:30:00Z,29.0600,-88.0900,122.0,2.6,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T00:30:00Z,29.0600,-88.0900,122.0,3.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T01:30:00Z,29.0600,-88.0900,122.0,3.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T02:30:00Z,29.0600,-88.0900,122.0,3.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T03:30:00Z,29.0600,-88.0900,122.0,3.4,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T04:30:00Z,29.0600,-88.0900,122.0,2.4,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T05:30:00Z,29.0600,-88.0900,122.0,3.1,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T06:30:00Z,29.0600,-88.0900,122.0,2.6,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T07:30:00Z,29.0600,-88.0900,122.0,2.0,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T08:30:00Z,29.0600,-88.0900,122.0,3.0,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T09:30:00Z,29.0600,-88.0900,122.0,1.4,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T10:30:00Z,29.0600,-88.0900,122.0,2.1,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T11:30:00Z,29.0600,-88.0900,122.0,2.0,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T12:30:00Z,29.0600,-88.0900,122.0,1.9,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T13:30:00Z,29.0600,-88.0900,122.0,2.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T14:30:00Z,29.0600,-88.0900,122.0,2.1,275.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T15:30:00Z,29.0600,-88.0900,122.0,2.1,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T16:30:00Z,29.0600,-88.0900,122.0,2.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T17:30:00Z,29.0600,-88.0900,122.0,1.5,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T18:30:00Z,29.0600,-88.0900,122.0,2.3,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T19:30:00Z,29.0600,-88.0900,122.0,2.6,267.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T20:30:00Z,29.0600,-88.0900,122.0,2.7,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T21:30:00Z,29.0600,-88.0900,122.0,2.5,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T22:30:00Z,29.0600,-88.0900,122.0,7.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-09T23:30:00Z,29.0600,-88.0900,122.0,5.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-10T00:30:00Z,29.0600,-88.0900,122.0,3.8,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-10T01:30:00Z,29.0600,-88.0900,122.0,3.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-10T02:30:00Z,29.0600,-88.0900,122.0,4.6,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-10T03:30:00Z,29.0600,-88.0900,122.0,7.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2012-05-10T04:30:00Z,29.0600,-88.0900,122.0,10.2,359.0,99.0,'11111222,11111222,11144222' 