owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T00:00:00Z,28.8332,-90.8320,1006.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T01:00:00Z,28.8332,-90.8320,1006.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T02:00:00Z,28.8332,-90.8320,1007.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T03:00:00Z,28.8332,-90.8320,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T04:00:00Z,28.8332,-90.8320,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T05:00:00Z,28.8332,-90.8320,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T06:00:00Z,28.8332,-90.8320,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T07:00:00Z,28.8332,-90.8320,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T08:00:00Z,28.8332,-90.8320,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T09:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T10:00:00Z,28.8332,-90.8320,1007.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T11:00:00Z,28.8332,-90.8320,1007.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T12:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T13:00:00Z,28.8332,-90.8320,1009.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T14:00:00Z,28.8332,-90.8320,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T15:00:00Z,28.8332,-90.8320,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T16:00:00Z,28.8332,-90.8320,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T17:00:00Z,28.8332,-90.8320,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T18:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T19:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T20:00:00Z,28.8332,-90.8320,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T21:00:00Z,28.8332,-90.8320,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T22:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T23:00:00Z,28.8332,-90.8320,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T00:00:00Z,28.8332,-90.8320,1010.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T01:00:00Z,28.8332,-90.8320,1010.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T02:00:00Z,28.8332,-90.8320,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T03:00:00Z,28.8332,-90.8320,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T04:00:00Z,28.8332,-90.8320,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T05:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T06:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T07:00:00Z,28.8332,-90.8320,1011.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T08:00:00Z,28.8332,-90.8320,1011.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T09:00:00Z,28.8332,-90.8320,1011.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T10:00:00Z,28.8332,-90.8320,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T11:00:00Z,28.8332,-90.8320,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T12:00:00Z,28.8332,-90.8320,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T13:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T14:00:00Z,28.8332,-90.8320,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T15:00:00Z,28.8332,-90.8320,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T16:00:00Z,28.8332,-90.8320,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T17:00:00Z,28.8332,-90.8320,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T18:00:00Z,28.8332,-90.8320,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T19:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T20:00:00Z,28.8332,-90.8320,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T21:00:00Z,28.8332,-90.8320,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T22:00:00Z,28.8332,-90.8320,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T23:00:00Z,28.8332,-90.8320,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T00:00:00Z,28.8332,-90.8320,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T01:00:00Z,28.8332,-90.8320,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T02:00:00Z,28.8332,-90.8320,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T03:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T04:00:00Z,28.8332,-90.8320,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T05:00:00Z,28.8332,-90.8320,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T06:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T07:00:00Z,28.8332,-90.8320,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T08:00:00Z,28.8332,-90.8320,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T09:00:00Z,28.8332,-90.8320,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T10:00:00Z,28.8332,-90.8320,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T11:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T12:00:00Z,28.8332,-90.8320,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T13:00:00Z,28.8332,-90.8320,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T14:00:00Z,28.8332,-90.8320,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T15:00:00Z,28.8332,-90.8320,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T16:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T17:00:00Z,28.8332,-90.8320,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T18:00:00Z,28.8332,-90.8320,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T19:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T20:00:00Z,28.8332,-90.8320,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T21:00:00Z,28.8332,-90.8320,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T22:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T23:00:00Z,28.8332,-90.8320,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T00:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T01:00:00Z,28.8332,-90.8320,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T02:00:00Z,28.8332,-90.8320,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T03:00:00Z,28.8332,-90.8320,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T04:00:00Z,28.8332,-90.8320,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T05:00:00Z,28.8332,-90.8320,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T06:00:00Z,28.8332,-90.8320,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T07:00:00Z,28.8332,-90.8320,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T08:00:00Z,28.8332,-90.8320,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T09:00:00Z,28.8332,-90.8320,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T10:00:00Z,28.8332,-90.8320,1008.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T11:00:00Z,28.8332,-90.8320,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T12:00:00Z,28.8332,-90.8320,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T13:00:00Z,28.8332,-90.8320,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T14:00:00Z,28.8332,-90.8320,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T15:00:00Z,28.8332,-90.8320,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T16:00:00Z,28.8332,-90.8320,1008.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T17:00:00Z,28.8332,-90.8320,1007.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T18:00:00Z,28.8332,-90.8320,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T19:00:00Z,28.8332,-90.8320,1006.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T20:00:00Z,28.8332,-90.8320,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T21:00:00Z,28.8332,-90.8320,1007.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T22:00:00Z,28.8332,-90.8320,1006.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T23:00:00Z,28.8332,-90.8320,1006.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T00:00:00Z,28.8332,-90.8320,1006.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T01:00:00Z,28.8332,-90.8320,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T02:00:00Z,28.8332,-90.8320,1009.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T03:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T04:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T05:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T06:00:00Z,28.8332,-90.8320,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T07:00:00Z,28.8332,-90.8320,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T08:00:00Z,28.8332,-90.8320,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T09:00:00Z,28.8332,-90.8320,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T10:00:00Z,28.8332,-90.8320,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T11:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T12:00:00Z,28.8332,-90.8320,1016.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T13:00:00Z,28.8332,-90.8320,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T14:00:00Z,28.8332,-90.8320,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T15:00:00Z,28.8332,-90.8320,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T16:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T17:00:00Z,28.8332,-90.8320,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T18:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T19:00:00Z,28.8332,-90.8320,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T20:00:00Z,28.8332,-90.8320,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T21:00:00Z,28.8332,-90.8320,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T22:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T23:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T00:00:00Z,28.8332,-90.8320,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T01:00:00Z,28.8332,-90.8320,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T02:00:00Z,28.8332,-90.8320,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T03:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T04:00:00Z,28.8332,-90.8320,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T05:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T06:00:00Z,28.8332,-90.8320,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T07:00:00Z,28.8332,-90.8320,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T08:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T09:00:00Z,28.8332,-90.8320,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T10:00:00Z,28.8332,-90.8320,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T11:00:00Z,28.8332,-90.8320,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T12:00:00Z,28.8332,-90.8320,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T13:00:00Z,28.8332,-90.8320,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T14:00:00Z,28.8332,-90.8320,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T15:00:00Z,28.8332,-90.8320,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T16:00:00Z,28.8332,-90.8320,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T17:00:00Z,28.8332,-90.8320,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T18:00:00Z,28.8332,-90.8320,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T19:00:00Z,28.8332,-90.8320,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T20:00:00Z,28.8332,-90.8320,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T21:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T22:00:00Z,28.8332,-90.8320,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T23:00:00Z,28.8332,-90.8320,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T00:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T01:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T02:00:00Z,28.8332,-90.8320,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T03:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T04:00:00Z,28.8332,-90.8320,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T05:00:00Z,28.8332,-90.8320,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T06:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T07:00:00Z,28.8332,-90.8320,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T08:00:00Z,28.8332,-90.8320,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T09:00:00Z,28.8332,-90.8320,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T10:00:00Z,28.8332,-90.8320,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T11:00:00Z,28.8332,-90.8320,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T12:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T13:00:00Z,28.8332,-90.8320,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T14:00:00Z,28.8332,-90.8320,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T15:00:00Z,28.8332,-90.8320,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T16:00:00Z,28.8332,-90.8320,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T17:00:00Z,28.8332,-90.8320,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T18:00:00Z,28.8332,-90.8320,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T19:00:00Z,28.8332,-90.8320,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T20:00:00Z,28.8332,-90.8320,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T21:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T22:00:00Z,28.8332,-90.8320,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T23:00:00Z,28.8332,-90.8320,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T00:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T01:00:00Z,28.8332,-90.8320,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T02:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T03:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T04:00:00Z,28.8332,-90.8320,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T05:00:00Z,28.8332,-90.8320,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T06:00:00Z,28.8332,-90.8320,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T07:00:00Z,28.8332,-90.8320,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T08:00:00Z,28.8332,-90.8320,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T09:00:00Z,28.8332,-90.8320,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T10:00:00Z,28.8332,-90.8320,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T11:00:00Z,28.8332,-90.8320,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T12:00:00Z,28.8332,-90.8320,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T13:00:00Z,28.8332,-90.8320,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T14:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T15:00:00Z,28.8332,-90.8320,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T16:00:00Z,28.8332,-90.8320,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T17:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T18:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T19:00:00Z,28.8332,-90.8320,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T20:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T21:00:00Z,28.8332,-90.8320,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T22:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T23:00:00Z,28.8332,-90.8320,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T00:00:00Z,28.8332,-90.8320,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T01:00:00Z,28.8332,-90.8320,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T02:00:00Z,28.8332,-90.8320,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T03:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T04:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T05:00:00Z,28.8332,-90.8320,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T06:00:00Z,28.8332,-90.8320,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T07:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T08:00:00Z,28.8332,-90.8320,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T09:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T10:00:00Z,28.8332,-90.8320,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T11:00:00Z,28.8332,-90.8320,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T12:00:00Z,28.8332,-90.8320,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T13:00:00Z,28.8332,-90.8320,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T14:00:00Z,28.8332,-90.8320,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T15:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T16:00:00Z,28.8332,-90.8320,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T17:00:00Z,28.8332,-90.8320,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T18:00:00Z,28.8332,-90.8320,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T19:00:00Z,28.8332,-90.8320,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T20:00:00Z,28.8332,-90.8320,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T21:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T22:00:00Z,28.8332,-90.8320,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T23:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T00:00:00Z,28.8332,-90.8320,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T01:00:00Z,28.8332,-90.8320,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T02:00:00Z,28.8332,-90.8320,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T03:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T04:00:00Z,28.8332,-90.8320,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T05:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T06:00:00Z,28.8332,-90.8320,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T07:00:00Z,28.8332,-90.8320,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T08:00:00Z,28.8332,-90.8320,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T09:00:00Z,28.8332,-90.8320,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T10:00:00Z,28.8332,-90.8320,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T11:00:00Z,28.8332,-90.8320,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T12:00:00Z,28.8332,-90.8320,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T13:00:00Z,28.8332,-90.8320,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T14:00:00Z,28.8332,-90.8320,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T15:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T16:00:00Z,28.8332,-90.8320,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T17:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T18:00:00Z,28.8332,-90.8320,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T19:00:00Z,28.8332,-90.8320,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T20:00:00Z,28.8332,-90.8320,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T21:00:00Z,28.8332,-90.8320,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T22:00:00Z,28.8332,-90.8320,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-10T23:00:00Z,28.8332,-90.8320,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T00:00:00Z,28.8332,-90.8320,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T01:00:00Z,28.8332,-90.8320,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T02:00:00Z,28.8332,-90.8320,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T03:00:00Z,28.8332,-90.8320,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T04:00:00Z,28.8332,-90.8320,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T05:00:00Z,28.8332,-90.8320,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T06:00:00Z,28.8332,-90.8320,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T07:00:00Z,28.8332,-90.8320,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T08:00:00Z,28.8332,-90.8320,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T09:00:00Z,28.8332,-90.8320,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T10:00:00Z,28.8332,-90.8320,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T11:00:00Z,28.8332,-90.8320,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T12:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T13:00:00Z,28.8332,-90.8320,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T14:00:00Z,28.8332,-90.8320,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T15:00:00Z,28.8332,-90.8320,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T16:00:00Z,28.8332,-90.8320,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T17:00:00Z,28.8332,-90.8320,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T18:00:00Z,28.8332,-90.8320,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T19:00:00Z,28.8332,-90.8320,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T20:00:00Z,28.8332,-90.8320,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T21:00:00Z,28.8332,-90.8320,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-11T22:00:00Z,28.8332,-90.8320,1010.96,11111222 