owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-10-01T00:00:00Z,28.9818,-94.9186,1005.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T00:30:00Z,28.9818,-94.9186,1005.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T01:00:00Z,28.9818,-94.9186,1005.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T01:30:00Z,28.9818,-94.9186,1006.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T02:00:00Z,28.9818,-94.9186,1006.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T02:30:00Z,28.9818,-94.9186,1007.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T03:00:00Z,28.9818,-94.9186,1007.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T03:30:00Z,28.9818,-94.9186,1007.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T04:00:00Z,28.9818,-94.9186,1007.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T04:30:00Z,28.9818,-94.9186,1007.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T05:00:00Z,28.9818,-94.9186,1007.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T05:30:00Z,28.9818,-94.9186,1007.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T06:00:00Z,28.9818,-94.9186,1007.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T06:30:00Z,28.9818,-94.9186,1007.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T07:00:00Z,28.9818,-94.9186,1007.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T07:30:00Z,28.9818,-94.9186,1007.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T08:00:00Z,28.9818,-94.9186,1007.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T08:30:00Z,28.9818,-94.9186,1007.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T09:00:00Z,28.9818,-94.9186,1007.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T09:30:00Z,28.9818,-94.9186,1007.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T10:00:00Z,28.9818,-94.9186,1008.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T10:30:00Z,28.9818,-94.9186,1008.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T11:00:00Z,28.9818,-94.9186,1008.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T11:30:00Z,28.9818,-94.9186,1008.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T12:00:00Z,28.9818,-94.9186,1009.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T12:30:00Z,28.9818,-94.9186,1008.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T13:00:00Z,28.9818,-94.9186,1008.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T13:30:00Z,28.9818,-94.9186,1009.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T14:00:00Z,28.9818,-94.9186,1009.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T14:30:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T15:00:00Z,28.9818,-94.9186,1009.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T15:30:00Z,28.9818,-94.9186,1009.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T16:00:00Z,28.9818,-94.9186,1009.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T16:30:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T17:00:00Z,28.9818,-94.9186,1009.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T17:30:00Z,28.9818,-94.9186,1009.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T18:00:00Z,28.9818,-94.9186,1008.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T18:30:00Z,28.9818,-94.9186,1008.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T19:00:00Z,28.9818,-94.9186,1007.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T19:30:00Z,28.9818,-94.9186,1007.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T20:00:00Z,28.9818,-94.9186,1007.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T20:30:00Z,28.9818,-94.9186,1007.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T21:00:00Z,28.9818,-94.9186,1007.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T21:30:00Z,28.9818,-94.9186,1007.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T22:00:00Z,28.9818,-94.9186,1007.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T22:30:00Z,28.9818,-94.9186,1007.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T23:00:00Z,28.9818,-94.9186,1007.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-01T23:30:00Z,28.9818,-94.9186,1007.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T00:00:00Z,28.9818,-94.9186,1008.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T00:30:00Z,28.9818,-94.9186,1008.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T01:00:00Z,28.9818,-94.9186,1008.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T01:30:00Z,28.9818,-94.9186,1008.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T02:00:00Z,28.9818,-94.9186,1009.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T02:30:00Z,28.9818,-94.9186,1009.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T03:00:00Z,28.9818,-94.9186,1009.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T03:30:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T04:00:00Z,28.9818,-94.9186,1010.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T04:30:00Z,28.9818,-94.9186,1010.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T05:00:00Z,28.9818,-94.9186,1010.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T05:30:00Z,28.9818,-94.9186,1009.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T06:00:00Z,28.9818,-94.9186,1009.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T06:30:00Z,28.9818,-94.9186,1009.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T07:00:00Z,28.9818,-94.9186,1010.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T07:30:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T08:00:00Z,28.9818,-94.9186,1009.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T08:30:00Z,28.9818,-94.9186,1009.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T09:00:00Z,28.9818,-94.9186,1009.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T09:30:00Z,28.9818,-94.9186,1009.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T10:00:00Z,28.9818,-94.9186,1010.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T10:30:00Z,28.9818,-94.9186,1010.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T11:00:00Z,28.9818,-94.9186,1010.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T11:30:00Z,28.9818,-94.9186,1010.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T12:00:00Z,28.9818,-94.9186,1011.22,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T12:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T13:00:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T13:30:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T14:00:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T14:30:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T15:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T15:30:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T16:00:00Z,28.9818,-94.9186,1013.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T16:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T17:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T17:30:00Z,28.9818,-94.9186,1013.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T18:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T18:30:00Z,28.9818,-94.9186,1012.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T19:00:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T19:30:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T20:00:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T20:30:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T21:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T21:30:00Z,28.9818,-94.9186,1011.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T22:00:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T22:30:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T23:00:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-02T23:30:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T00:00:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T00:30:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T01:00:00Z,28.9818,-94.9186,1012.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T01:30:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T02:00:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T02:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T03:00:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T03:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T04:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T04:30:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T05:00:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T05:30:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T06:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T06:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T07:00:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T07:30:00Z,28.9818,-94.9186,1014.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T08:00:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T08:30:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T09:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T09:30:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T10:00:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T10:30:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T11:00:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T11:30:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T12:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T12:30:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T13:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T13:30:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T14:00:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T14:30:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T15:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T15:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T16:00:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T16:30:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T17:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T17:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T18:00:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T18:30:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T19:00:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T19:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T20:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T20:30:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T21:00:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T21:30:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T22:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T22:30:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T23:00:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-03T23:30:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T00:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T00:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T01:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T01:30:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T02:00:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T02:30:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T03:00:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T03:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T04:00:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T04:30:00Z,28.9818,-94.9186,1017.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T05:00:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T05:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T06:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T06:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T07:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T07:30:00Z,28.9818,-94.9186,1017.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T08:00:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T08:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T09:00:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T09:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T10:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T10:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T11:00:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T11:30:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T12:00:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T12:30:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T13:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T13:30:00Z,28.9818,-94.9186,1020.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T14:00:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T14:30:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T15:00:00Z,28.9818,-94.9186,1020.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T15:30:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T16:00:00Z,28.9818,-94.9186,1021.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T16:30:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T17:00:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T17:30:00Z,28.9818,-94.9186,1020.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T18:00:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T18:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T19:00:00Z,28.9818,-94.9186,1019.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T19:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T20:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T20:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T21:00:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T21:30:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T22:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T22:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T23:00:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-04T23:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T00:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T00:30:00Z,28.9818,-94.9186,1019.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T01:00:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T01:30:00Z,28.9818,-94.9186,1019.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T02:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T02:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T03:00:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T03:30:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T04:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T04:30:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T05:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T05:30:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T06:00:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T06:30:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T07:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T07:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T08:00:00Z,28.9818,-94.9186,1018.81,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T08:30:00Z,28.9818,-94.9186,1018.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T09:00:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T09:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T10:00:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T10:30:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T11:00:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T11:30:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T12:00:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T12:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T13:00:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T13:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T14:00:00Z,28.9818,-94.9186,1019.58,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T14:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T15:00:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T15:30:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T16:00:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T16:30:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T17:00:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T17:30:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T18:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T18:30:00Z,28.9818,-94.9186,1018.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T19:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T19:30:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T20:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T20:30:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T21:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T21:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T22:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T22:30:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T23:00:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-05T23:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T00:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T00:30:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T01:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T01:30:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T02:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T02:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T03:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T03:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T04:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T04:30:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T05:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T05:30:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T06:00:00Z,28.9818,-94.9186,1015.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T06:30:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T07:00:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T07:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T08:00:00Z,28.9818,-94.9186,1015.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T08:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T09:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T09:30:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T10:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T10:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T11:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T11:30:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T12:00:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T12:30:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T13:00:00Z,28.9818,-94.9186,1016.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T13:30:00Z,28.9818,-94.9186,1016.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T14:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T14:30:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T15:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T15:30:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T16:00:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T16:30:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T17:00:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T17:30:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T18:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-10-06T18:30:00Z,28.9818,-94.9186,1015.62,11111222 