owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T16:00:00Z,30.1889,-90.1683,1.0,8.2,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T17:00:00Z,30.1889,-90.1683,1.0,8.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T18:00:00Z,30.1889,-90.1683,1.0,7.7,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T19:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T20:00:00Z,30.1889,-90.1683,1.0,5.1,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T21:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T22:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-02T23:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T00:00:00Z,30.1889,-90.1683,1.0,4.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T01:00:00Z,30.1889,-90.1683,1.0,5.7,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T02:00:00Z,30.1889,-90.1683,1.0,5.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T03:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T04:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T05:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T06:00:00Z,30.1889,-90.1683,1.0,6.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T07:00:00Z,30.1889,-90.1683,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T08:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T09:00:00Z,30.1889,-90.1683,1.0,6.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T10:00:00Z,30.1889,-90.1683,1.0,7.7,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T11:00:00Z,30.1889,-90.1683,1.0,6.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T12:00:00Z,30.1889,-90.1683,1.0,6.7,10.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T13:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T14:00:00Z,30.1889,-90.1683,1.0,5.1,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T15:00:00Z,30.1889,-90.1683,1.0,6.2,60.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T16:00:00Z,30.1889,-90.1683,1.0,5.1,40.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T17:00:00Z,30.1889,-90.1683,1.0,4.6,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T18:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T19:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T20:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T21:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T22:00:00Z,30.1889,-90.1683,1.0,2.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-03T23:00:00Z,30.1889,-90.1683,1.0,1.5,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T00:00:00Z,30.1889,-90.1683,1.0,1.0,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T01:00:00Z,30.1889,-90.1683,1.0,1.0,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T02:00:00Z,30.1889,-90.1683,1.0,1.5,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T03:00:00Z,30.1889,-90.1683,1.0,1.5,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T04:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T05:00:00Z,30.1889,-90.1683,1.0,1.5,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T06:00:00Z,30.1889,-90.1683,1.0,2.1,280.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T07:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T08:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T09:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T10:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T11:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T12:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T13:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T14:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T15:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T16:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T17:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T18:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T19:00:00Z,30.1889,-90.1683,1.0,5.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T20:00:00Z,30.1889,-90.1683,1.0,4.6,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-04T23:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T00:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T01:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T02:00:00Z,30.1889,-90.1683,1.0,4.1,190.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T03:00:00Z,30.1889,-90.1683,1.0,3.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T20:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T21:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T22:00:00Z,30.1889,-90.1683,1.0,3.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-05T23:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T00:00:00Z,30.1889,-90.1683,1.0,2.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T01:00:00Z,30.1889,-90.1683,1.0,3.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T02:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T03:00:00Z,30.1889,-90.1683,1.0,2.1,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T04:00:00Z,30.1889,-90.1683,1.0,2.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T05:00:00Z,30.1889,-90.1683,1.0,2.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T06:00:00Z,30.1889,-90.1683,1.0,2.6,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T07:00:00Z,30.1889,-90.1683,1.0,2.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T08:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T17:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T18:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T19:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T20:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T21:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T22:00:00Z,30.1889,-90.1683,1.0,3.1,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-06T23:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T00:00:00Z,30.1889,-90.1683,1.0,3.6,190.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T01:00:00Z,30.1889,-90.1683,1.0,3.6,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T02:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T03:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T04:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T05:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T06:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T07:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T08:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T09:00:00Z,30.1889,-90.1683,1.0,2.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T10:00:00Z,30.1889,-90.1683,1.0,2.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T11:00:00Z,30.1889,-90.1683,1.0,2.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T12:00:00Z,30.1889,-90.1683,1.0,2.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T13:00:00Z,30.1889,-90.1683,1.0,1.0,350.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T14:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T15:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T16:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T17:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T18:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T19:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T20:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T21:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T22:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-07T23:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T00:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T01:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T02:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T03:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T04:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T05:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T06:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T07:00:00Z,30.1889,-90.1683,1.0,2.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T08:00:00Z,30.1889,-90.1683,1.0,2.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T09:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T10:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T11:00:00Z,30.1889,-90.1683,1.0,2.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T12:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T13:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T14:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T15:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T16:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T17:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T18:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T19:00:00Z,30.1889,-90.1683,1.0,4.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T20:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T21:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T22:00:00Z,30.1889,-90.1683,1.0,3.6,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-08T23:00:00Z,30.1889,-90.1683,1.0,4.6,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T00:00:00Z,30.1889,-90.1683,1.0,5.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T01:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T02:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T03:00:00Z,30.1889,-90.1683,1.0,2.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T04:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T05:00:00Z,30.1889,-90.1683,1.0,2.6,100.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T06:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T07:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T08:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T09:00:00Z,30.1889,-90.1683,1.0,2.6,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T10:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T11:00:00Z,30.1889,-90.1683,1.0,1.0,80.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T12:00:00Z,30.1889,-90.1683,1.0,2.6,110.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T13:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T14:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T15:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T16:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T17:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T18:00:00Z,30.1889,-90.1683,1.0,4.6,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T19:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-09T20:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-11T23:00:00Z,30.1889,-90.1683,1.0,5.7,260.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T00:00:00Z,30.1889,-90.1683,1.0,4.1,250.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T01:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T02:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T03:00:00Z,30.1889,-90.1683,1.0,4.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T04:00:00Z,30.1889,-90.1683,1.0,3.1,220.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T05:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T06:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T07:00:00Z,30.1889,-90.1683,1.0,4.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T08:00:00Z,30.1889,-90.1683,1.0,5.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T09:00:00Z,30.1889,-90.1683,1.0,5.1,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T10:00:00Z,30.1889,-90.1683,1.0,5.7,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T11:00:00Z,30.1889,-90.1683,1.0,6.7,230.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T12:00:00Z,30.1889,-90.1683,1.0,7.2,240.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T13:00:00Z,30.1889,-90.1683,1.0,8.2,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T14:00:00Z,30.1889,-90.1683,1.0,8.7,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T15:00:00Z,30.1889,-90.1683,1.0,9.8,310.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T16:00:00Z,30.1889,-90.1683,1.0,10.8,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T17:00:00Z,30.1889,-90.1683,1.0,9.8,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T18:00:00Z,30.1889,-90.1683,1.0,10.3,310.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T19:00:00Z,30.1889,-90.1683,1.0,14.4,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T20:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T21:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T22:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-12T23:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T00:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T01:00:00Z,30.1889,-90.1683,1.0,6.7,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T02:00:00Z,30.1889,-90.1683,1.0,7.2,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T03:00:00Z,30.1889,-90.1683,1.0,8.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T04:00:00Z,30.1889,-90.1683,1.0,8.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T05:00:00Z,30.1889,-90.1683,1.0,7.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T06:00:00Z,30.1889,-90.1683,1.0,7.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T08:00:00Z,30.1889,-90.1683,1.0,6.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T09:00:00Z,30.1889,-90.1683,1.0,6.2,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T10:00:00Z,30.1889,-90.1683,1.0,5.7,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T11:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T12:00:00Z,30.1889,-90.1683,1.0,5.7,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T13:00:00Z,30.1889,-90.1683,1.0,5.7,350.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T14:00:00Z,30.1889,-90.1683,1.0,5.1,340.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T15:00:00Z,30.1889,-90.1683,1.0,5.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T16:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T17:00:00Z,30.1889,-90.1683,1.0,3.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T18:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T19:00:00Z,30.1889,-90.1683,1.0,2.1,360.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T20:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T21:00:00Z,30.1889,-90.1683,1.0,1.5,210.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T22:00:00Z,30.1889,-90.1683,1.0,3.6,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-13T23:00:00Z,30.1889,-90.1683,1.0,2.6,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T00:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T01:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T02:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T03:00:00Z,30.1889,-90.1683,1.0,3.1,300.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T04:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T05:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T06:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T07:00:00Z,30.1889,-90.1683,1.0,2.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T08:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T09:00:00Z,30.1889,-90.1683,1.0,3.6,330.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T10:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T11:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T12:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:103:1,2012-01-14T13:00:00Z,30.1889,-90.1683,1.0,2.6,350.0,,'1111122,1111122,1111122' 