owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-05-01T00:00:00Z,28.3507,-96.0058,2.0,227.7604628,29.06754204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T00:30:00Z,28.3507,-96.0058,2.0,226.0131625,28.78374889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T01:00:00Z,28.3507,-96.0058,2.0,228.0713045,23.88502669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T01:30:00Z,28.3507,-96.0058,2.0,232.4477089,21.00148804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T02:00:00Z,28.3507,-96.0058,2.0,237.7010833,21.12921437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T02:30:00Z,28.3507,-96.0058,2.0,236.4365278,23.78560279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T03:00:00Z,28.3507,-96.0058,2.0,230.1371075,25.74310782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T03:30:00Z,28.3507,-96.0058,2.0,232.9803382,26.84009128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T04:00:00Z,28.3507,-96.0058,2.0,226.7480927,23.17560787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T04:30:00Z,28.3507,-96.0058,2.0,224.2856967,20.9956305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T05:00:00Z,28.3507,-96.0058,2.0,224.2037056,21.88706696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T05:30:00Z,28.3507,-96.0058,2.0,230.3856712,22.97634653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T06:00:00Z,28.3507,-96.0058,2.0,228.3456624,25.56306124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T06:30:00Z,28.3507,-96.0058,2.0,235.3406361,26.07741168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T07:00:00Z,28.3507,-96.0058,2.0,233.4381985,28.23640912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T07:30:00Z,28.3507,-96.0058,2.0,225.6055467,30.76086475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T08:00:00Z,28.3507,-96.0058,2.0,229.5175063,27.64893126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T08:30:00Z,28.3507,-96.0058,2.0,233.7954066,28.57792855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T09:00:00Z,28.3507,-96.0058,2.0,239.0249251,26.8721138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T09:30:00Z,28.3507,-96.0058,2.0,241.8087943,26.48123298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T10:00:00Z,28.3507,-96.0058,2.0,255.887426,23.787915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T10:30:00Z,28.3507,-96.0058,2.0,246.466319,26.29718806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T11:00:00Z,28.3507,-96.0058,2.0,260.255473,23.39754688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T11:30:00Z,28.3507,-96.0058,2.0,272.1963776,23.2270575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T12:00:00Z,28.3507,-96.0058,2.0,256.8407217,26.9270366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T12:30:00Z,28.3507,-96.0058,2.0,258.0402648,26.3008631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T13:00:00Z,28.3507,-96.0058,2.0,252.9525169,30.29085671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T13:30:00Z,28.3507,-96.0058,2.0,245.774349,31.87712816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T14:00:00Z,28.3507,-96.0058,2.0,243.6805708,28.12552222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T14:30:00Z,28.3507,-96.0058,2.0,238.8720375,28.78444024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T15:00:00Z,28.3507,-96.0058,2.0,236.2354624,30.01207923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T15:30:00Z,28.3507,-96.0058,2.0,235.1473649,27.21086915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T16:00:00Z,28.3507,-96.0058,2.0,230.1653198,28.03751951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T16:30:00Z,28.3507,-96.0058,2.0,233.8064564,28.95801961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T17:00:00Z,28.3507,-96.0058,2.0,231.2504286,32.01722193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T17:30:00Z,28.3507,-96.0058,2.0,231.4955389,29.31392331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T18:00:00Z,28.3507,-96.0058,2.0,233.976403,30.72535435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T18:30:00Z,28.3507,-96.0058,2.0,242.397228,36.06474317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T19:00:00Z,28.3507,-96.0058,2.0,245.1050348,36.51261837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T19:30:00Z,28.3507,-96.0058,2.0,249.4435819,36.48289599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T20:00:00Z,28.3507,-96.0058,2.0,252.0029817,38.03066394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T20:30:00Z,28.3507,-96.0058,2.0,251.1127707,37.28757568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T21:00:00Z,28.3507,-96.0058,2.0,248.0024021,40.20698944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T21:30:00Z,28.3507,-96.0058,2.0,253.5144679,40.24431016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T22:00:00Z,28.3507,-96.0058,2.0,255.2105034,40.97750602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T22:30:00Z,28.3507,-96.0058,2.0,258.3461946,40.89291014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T23:00:00Z,28.3507,-96.0058,2.0,261.935783,41.56093599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-01T23:30:00Z,28.3507,-96.0058,2.0,264.9446846,43.12773586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T00:00:00Z,28.3507,-96.0058,2.0,267.3623871,42.81534538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T00:30:00Z,28.3507,-96.0058,2.0,269.3816666,39.87231872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T01:00:00Z,28.3507,-96.0058,2.0,279.7873113,38.88591647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T01:30:00Z,28.3507,-96.0058,2.0,289.7532391,43.58455346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T02:00:00Z,28.3507,-96.0058,2.0,293.4016575,41.56925065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T02:30:00Z,28.3507,-96.0058,2.0,302.1291204,41.83715334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T03:00:00Z,28.3507,-96.0058,2.0,309.8908404,42.31879606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T03:30:00Z,28.3507,-96.0058,2.0,314.2464691,40.84602306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T04:00:00Z,28.3507,-96.0058,2.0,320.5147235,39.66132247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T04:30:00Z,28.3507,-96.0058,2.0,324.4876306,39.93920505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T05:00:00Z,28.3507,-96.0058,2.0,330.8966827,40.89309233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T05:30:00Z,28.3507,-96.0058,2.0,333.8904209,42.2182958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T06:00:00Z,28.3507,-96.0058,2.0,340.9334405,42.1525622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T06:30:00Z,28.3507,-96.0058,2.0,343.0022847,42.62193332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T07:00:00Z,28.3507,-96.0058,2.0,347.4607114,40.5779275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T07:30:00Z,28.3507,-96.0058,2.0,348.9739745,36.44274688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T08:00:00Z,28.3507,-96.0058,2.0,355.3337028,34.29368018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T08:30:00Z,28.3507,-96.0058,2.0,357.1429058,28.08491588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T09:00:00Z,28.3507,-96.0058,2.0,1.607329986,23.88939723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T09:30:00Z,28.3507,-96.0058,2.0,355.1056922,21.44821205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T10:00:00Z,28.3507,-96.0058,2.0,352.039231,15.81239071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T10:30:00Z,28.3507,-96.0058,2.0,337.4583052,9.051546829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T11:00:00Z,28.3507,-96.0058,2.0,320.5939061,5.513401854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T11:30:00Z,28.3507,-96.0058,2.0,336.0940996,7.230283535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T12:00:00Z,28.3507,-96.0058,2.0,303.2341174,8.010124843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T12:30:00Z,28.3507,-96.0058,2.0,272.0615854,3.892518465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T13:00:00Z,28.3507,-96.0058,2.0,244.3383903,5.103342042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T13:30:00Z,28.3507,-96.0058,2.0,247.1298648,8.465465138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T14:00:00Z,28.3507,-96.0058,2.0,230.1056971,7.468400096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T14:30:00Z,28.3507,-96.0058,2.0,238.3594422,11.47577013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T15:00:00Z,28.3507,-96.0058,2.0,247.9124591,14.14830379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T15:30:00Z,28.3507,-96.0058,2.0,246.2961629,15.49738688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T16:00:00Z,28.3507,-96.0058,2.0,249.3590416,20.623843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T16:30:00Z,28.3507,-96.0058,2.0,245.561426,16.50908235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T17:00:00Z,28.3507,-96.0058,2.0,239.0728917,15.93565185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T17:30:00Z,28.3507,-96.0058,2.0,232.4285894,14.05505247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T18:00:00Z,28.3507,-96.0058,2.0,229.4056787,17.02795642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T18:30:00Z,28.3507,-96.0058,2.0,241.8295987,19.00061578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T19:00:00Z,28.3507,-96.0058,2.0,249.6231915,17.92142851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T19:30:00Z,28.3507,-96.0058,2.0,248.7168189,19.28525084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T20:00:00Z,28.3507,-96.0058,2.0,248.2851814,18.35229141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T20:30:00Z,28.3507,-96.0058,2.0,257.7721035,19.59451454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T21:00:00Z,28.3507,-96.0058,2.0,259.7838634,14.37793448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T21:30:00Z,28.3507,-96.0058,2.0,272.7860506,19.75334149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T22:00:00Z,28.3507,-96.0058,2.0,279.7949757,22.39645061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T22:30:00Z,28.3507,-96.0058,2.0,282.0746081,23.37716193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T23:00:00Z,28.3507,-96.0058,2.0,283.1916551,26.64301034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-02T23:30:00Z,28.3507,-96.0058,2.0,282.4644481,26.87336228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T00:00:00Z,28.3507,-96.0058,2.0,281.4775745,25.53050724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T00:30:00Z,28.3507,-96.0058,2.0,283.2541056,27.34844237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T01:00:00Z,28.3507,-96.0058,2.0,290.6536519,29.65592858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T01:30:00Z,28.3507,-96.0058,2.0,287.0513031,30.89814234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T02:00:00Z,28.3507,-96.0058,2.0,284.9306988,33.41820163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T02:30:00Z,28.3507,-96.0058,2.0,279.9429127,32.95493438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T03:00:00Z,28.3507,-96.0058,2.0,278.1624594,32.96390905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T03:30:00Z,28.3507,-96.0058,2.0,278.9945943,30.38359097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T04:00:00Z,28.3507,-96.0058,2.0,290.7949846,27.26614201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T04:30:00Z,28.3507,-96.0058,2.0,295.8317085,24.0978443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T05:00:00Z,28.3507,-96.0058,2.0,307.1171948,20.41618965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T05:30:00Z,28.3507,-96.0058,2.0,323.7890135,18.09519549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T06:00:00Z,28.3507,-96.0058,2.0,323.7722369,15.5329746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T06:30:00Z,28.3507,-96.0058,2.0,321.6762991,11.191604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T07:00:00Z,28.3507,-96.0058,2.0,320.4821498,7.40190516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T07:30:00Z,28.3507,-96.0058,2.0,18.82754596,4.61703368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T08:00:00Z,28.3507,-96.0058,2.0,10.38420686,5.825409857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T08:30:00Z,28.3507,-96.0058,2.0,23.45917968,1.155508546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T09:00:00Z,28.3507,-96.0058,2.0,165.9635789,0.453541619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T09:30:00Z,28.3507,-96.0058,2.0,155.0346273,7.368480169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T10:00:00Z,28.3507,-96.0058,2.0,147.2971889,7.403573462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T10:30:00Z,28.3507,-96.0058,2.0,170.1842136,8.798801055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T11:00:00Z,28.3507,-96.0058,2.0,157.8981946,10.63120407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T11:30:00Z,28.3507,-96.0058,2.0,167.2366059,12.99098918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T12:00:00Z,28.3507,-96.0058,2.0,164.0033994,12.33773075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T12:30:00Z,28.3507,-96.0058,2.0,168.2747049,14.07366335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T13:00:00Z,28.3507,-96.0058,2.0,180.8139789,21.11213158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T13:30:00Z,28.3507,-96.0058,2.0,185.6503192,21.83610313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T14:00:00Z,28.3507,-96.0058,2.0,188.2836916,20.54435446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T14:30:00Z,28.3507,-96.0058,2.0,194.3613042,20.07742264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T15:00:00Z,28.3507,-96.0058,2.0,202.2652287,19.0288255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T15:30:00Z,28.3507,-96.0058,2.0,201.693399,19.74873414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T16:00:00Z,28.3507,-96.0058,2.0,198.4271395,23.97955171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T16:30:00Z,28.3507,-96.0058,2.0,191.7174736,30.0359468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T17:00:00Z,28.3507,-96.0058,2.0,176.7364659,31.97184386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T17:30:00Z,28.3507,-96.0058,2.0,186.8259033,32.81259514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T18:00:00Z,28.3507,-96.0058,2.0,188.0053692,30.58809736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T18:30:00Z,28.3507,-96.0058,2.0,194.368004,31.39191297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T19:00:00Z,28.3507,-96.0058,2.0,192.7374584,32.42806501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T19:30:00Z,28.3507,-96.0058,2.0,197.9095436,34.5018985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T20:00:00Z,28.3507,-96.0058,2.0,199.9543966,36.12908108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T20:30:00Z,28.3507,-96.0058,2.0,208.8086376,40.09213514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T21:00:00Z,28.3507,-96.0058,2.0,210.7058533,40.81193085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T21:30:00Z,28.3507,-96.0058,2.0,212.9298634,42.03333082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T22:00:00Z,28.3507,-96.0058,2.0,214.5811106,43.32455424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T22:30:00Z,28.3507,-96.0058,2.0,214.0645977,45.36435275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T23:00:00Z,28.3507,-96.0058,2.0,212.7794904,47.13605096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-03T23:30:00Z,28.3507,-96.0058,2.0,213.4382827,48.65322291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T00:00:00Z,28.3507,-96.0058,2.0,212.0980117,49.02390641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T00:30:00Z,28.3507,-96.0058,2.0,215.8525588,50.93002356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T01:00:00Z,28.3507,-96.0058,2.0,213.1868847,48.97914046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T01:30:00Z,28.3507,-96.0058,2.0,214.5754283,50.0621264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T02:00:00Z,28.3507,-96.0058,2.0,210.8193585,50.45504336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T02:30:00Z,28.3507,-96.0058,2.0,215.5309438,51.70811252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T03:00:00Z,28.3507,-96.0058,2.0,213.4533594,50.41158299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T03:30:00Z,28.3507,-96.0058,2.0,215.9360116,43.94383347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T04:00:00Z,28.3507,-96.0058,2.0,215.8767409,42.59039446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T04:30:00Z,28.3507,-96.0058,2.0,221.1965417,34.54044875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T05:00:00Z,28.3507,-96.0058,2.0,242.9937155,26.73522022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T05:30:00Z,28.3507,-96.0058,2.0,270.4814365,21.44075558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T06:00:00Z,28.3507,-96.0058,2.0,298.6213697,17.32726464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T06:30:00Z,28.3507,-96.0058,2.0,308.3080084,29.73136055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T07:00:00Z,28.3507,-96.0058,2.0,314.0576337,49.42638263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T07:30:00Z,28.3507,-96.0058,2.0,312.6701406,55.6528957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T08:00:00Z,28.3507,-96.0058,2.0,314.42042,55.89258269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T08:30:00Z,28.3507,-96.0058,2.0,311.0417791,56.33524829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T09:00:00Z,28.3507,-96.0058,2.0,308.2333333,49.68806094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T09:30:00Z,28.3507,-96.0058,2.0,306.8152415,47.92802207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T10:00:00Z,28.3507,-96.0058,2.0,299.558721,44.96158916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T10:30:00Z,28.3507,-96.0058,2.0,294.6229372,43.80290972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T11:00:00Z,28.3507,-96.0058,2.0,291.5875093,46.17903962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T11:30:00Z,28.3507,-96.0058,2.0,292.5574364,45.6200274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T12:00:00Z,28.3507,-96.0058,2.0,290.5476521,45.90002723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T12:30:00Z,28.3507,-96.0058,2.0,294.6295168,46.5994206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T13:00:00Z,28.3507,-96.0058,2.0,292.7018169,46.45927787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T13:30:00Z,28.3507,-96.0058,2.0,293.8723488,49.49412591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T14:00:00Z,28.3507,-96.0058,2.0,292.3786263,49.80044277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T14:30:00Z,28.3507,-96.0058,2.0,292.9940939,51.04570207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T15:00:00Z,28.3507,-96.0058,2.0,292.4490192,46.85020918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T15:30:00Z,28.3507,-96.0058,2.0,295.1023815,45.54119015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-05-04T16:00:00Z,28.3507,-96.0058,2.0,295.5710445,46.12808472,-99999.0,'11111222,11111222,99999999' 