owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T00:00:00Z,26.6493,-81.8810,2.11,26.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T01:00:00Z,26.6493,-81.8810,2.11,25.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T02:00:00Z,26.6493,-81.8810,2.11,25.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T03:00:00Z,26.6493,-81.8810,2.11,25.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T04:00:00Z,26.6493,-81.8810,2.11,26.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T05:00:00Z,26.6493,-81.8810,2.11,26.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T06:00:00Z,26.6493,-81.8810,2.11,26.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T07:00:00Z,26.6493,-81.8810,2.11,25.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T08:00:00Z,26.6493,-81.8810,2.11,25.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T09:00:00Z,26.6493,-81.8810,2.11,25.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T10:00:00Z,26.6493,-81.8810,2.11,25.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T11:00:00Z,26.6493,-81.8810,2.11,25.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T12:00:00Z,26.6493,-81.8810,2.11,25.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T13:00:00Z,26.6493,-81.8810,2.11,25.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T14:00:00Z,26.6493,-81.8810,2.11,25.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T15:00:00Z,26.6493,-81.8810,2.11,25.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T16:00:00Z,26.6493,-81.8810,2.11,25.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T17:00:00Z,26.6493,-81.8810,2.11,25.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T18:00:00Z,26.6493,-81.8810,2.11,25.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T19:00:00Z,26.6493,-81.8810,2.11,25.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T20:00:00Z,26.6493,-81.8810,2.11,26.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T21:00:00Z,26.6493,-81.8810,2.11,26.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T22:00:00Z,26.6493,-81.8810,2.11,26.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-01T23:00:00Z,26.6493,-81.8810,2.11,26.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T00:00:00Z,26.6493,-81.8810,2.11,26.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T01:00:00Z,26.6493,-81.8810,2.11,26.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T02:00:00Z,26.6493,-81.8810,2.11,26.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T03:00:00Z,26.6493,-81.8810,2.11,26.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T04:00:00Z,26.6493,-81.8810,2.11,26.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T05:00:00Z,26.6493,-81.8810,2.11,26.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T06:00:00Z,26.6493,-81.8810,2.11,26.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T07:00:00Z,26.6493,-81.8810,2.11,26.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T08:00:00Z,26.6493,-81.8810,2.11,25.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T09:00:00Z,26.6493,-81.8810,2.11,25.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T10:00:00Z,26.6493,-81.8810,2.11,26.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T11:00:00Z,26.6493,-81.8810,2.11,26.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T12:00:00Z,26.6493,-81.8810,2.11,26.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T13:00:00Z,26.6493,-81.8810,2.11,25.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T14:00:00Z,26.6493,-81.8810,2.11,25.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T15:00:00Z,26.6493,-81.8810,2.11,25.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T16:00:00Z,26.6493,-81.8810,2.11,25.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T17:00:00Z,26.6493,-81.8810,2.11,25.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T18:00:00Z,26.6493,-81.8810,2.11,25.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T19:00:00Z,26.6493,-81.8810,2.11,25.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T20:00:00Z,26.6493,-81.8810,2.11,26.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T21:00:00Z,26.6493,-81.8810,2.11,25.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T22:00:00Z,26.6493,-81.8810,2.11,25.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-02T23:00:00Z,26.6493,-81.8810,2.11,26.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T00:00:00Z,26.6493,-81.8810,2.11,26.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T01:00:00Z,26.6493,-81.8810,2.11,26.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T02:00:00Z,26.6493,-81.8810,2.11,26.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T03:00:00Z,26.6493,-81.8810,2.11,26.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T04:00:00Z,26.6493,-81.8810,2.11,26.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T05:00:00Z,26.6493,-81.8810,2.11,25.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T06:00:00Z,26.6493,-81.8810,2.11,26.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T07:00:00Z,26.6493,-81.8810,2.11,26.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T08:00:00Z,26.6493,-81.8810,2.11,25.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T09:00:00Z,26.6493,-81.8810,2.11,25.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T10:00:00Z,26.6493,-81.8810,2.11,25.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T11:00:00Z,26.6493,-81.8810,2.11,24.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T12:00:00Z,26.6493,-81.8810,2.11,25.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T13:00:00Z,26.6493,-81.8810,2.11,24.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T14:00:00Z,26.6493,-81.8810,2.11,24.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T15:00:00Z,26.6493,-81.8810,2.11,25.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T16:00:00Z,26.6493,-81.8810,2.11,25.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T17:00:00Z,26.6493,-81.8810,2.11,25.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T18:00:00Z,26.6493,-81.8810,2.11,25.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T19:00:00Z,26.6493,-81.8810,2.11,25.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T20:00:00Z,26.6493,-81.8810,2.11,25.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T21:00:00Z,26.6493,-81.8810,2.11,25.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T22:00:00Z,26.6493,-81.8810,2.11,25.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-03T23:00:00Z,26.6493,-81.8810,2.11,26.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T00:00:00Z,26.6493,-81.8810,2.11,26.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T01:00:00Z,26.6493,-81.8810,2.11,26.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T02:00:00Z,26.6493,-81.8810,2.11,26.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T03:00:00Z,26.6493,-81.8810,2.11,25.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T04:00:00Z,26.6493,-81.8810,2.11,25.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T05:00:00Z,26.6493,-81.8810,2.11,25.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T06:00:00Z,26.6493,-81.8810,2.11,25.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T07:00:00Z,26.6493,-81.8810,2.11,25.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T08:00:00Z,26.6493,-81.8810,2.11,25.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T09:00:00Z,26.6493,-81.8810,2.11,25.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T10:00:00Z,26.6493,-81.8810,2.11,25.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T11:00:00Z,26.6493,-81.8810,2.11,25.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T12:00:00Z,26.6493,-81.8810,2.11,24.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T13:00:00Z,26.6493,-81.8810,2.11,25.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T14:00:00Z,26.6493,-81.8810,2.11,25.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T15:00:00Z,26.6493,-81.8810,2.11,25.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T16:00:00Z,26.6493,-81.8810,2.11,25.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T17:00:00Z,26.6493,-81.8810,2.11,25.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T18:00:00Z,26.6493,-81.8810,2.11,25.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T19:00:00Z,26.6493,-81.8810,2.11,25.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T20:00:00Z,26.6493,-81.8810,2.11,26.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T21:00:00Z,26.6493,-81.8810,2.11,26.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T22:00:00Z,26.6493,-81.8810,2.11,26.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-04T23:00:00Z,26.6493,-81.8810,2.11,26.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T00:00:00Z,26.6493,-81.8810,2.11,26.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T01:00:00Z,26.6493,-81.8810,2.11,26.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T02:00:00Z,26.6493,-81.8810,2.11,26.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T03:00:00Z,26.6493,-81.8810,2.11,26.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T04:00:00Z,26.6493,-81.8810,2.11,26.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T05:00:00Z,26.6493,-81.8810,2.11,26.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T06:00:00Z,26.6493,-81.8810,2.11,26.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T07:00:00Z,26.6493,-81.8810,2.11,26.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T08:00:00Z,26.6493,-81.8810,2.11,26.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T09:00:00Z,26.6493,-81.8810,2.11,25.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T10:00:00Z,26.6493,-81.8810,2.11,25.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T11:00:00Z,26.6493,-81.8810,2.11,25.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T12:00:00Z,26.6493,-81.8810,2.11,25.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T13:00:00Z,26.6493,-81.8810,2.11,25.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T14:00:00Z,26.6493,-81.8810,2.11,25.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T15:00:00Z,26.6493,-81.8810,2.11,25.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T16:00:00Z,26.6493,-81.8810,2.11,25.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T17:00:00Z,26.6493,-81.8810,2.11,25.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T18:00:00Z,26.6493,-81.8810,2.11,25.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T19:00:00Z,26.6493,-81.8810,2.11,25.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T20:00:00Z,26.6493,-81.8810,2.11,25.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T21:00:00Z,26.6493,-81.8810,2.11,25.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T22:00:00Z,26.6493,-81.8810,2.11,25.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-05T23:00:00Z,26.6493,-81.8810,2.11,25.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T00:00:00Z,26.6493,-81.8810,2.11,25.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T01:00:00Z,26.6493,-81.8810,2.11,25.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T02:00:00Z,26.6493,-81.8810,2.11,25.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T03:00:00Z,26.6493,-81.8810,2.11,25.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T04:00:00Z,26.6493,-81.8810,2.11,25.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T05:00:00Z,26.6493,-81.8810,2.11,24.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T06:00:00Z,26.6493,-81.8810,2.11,24.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T07:00:00Z,26.6493,-81.8810,2.11,24.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T08:00:00Z,26.6493,-81.8810,2.11,24.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T09:00:00Z,26.6493,-81.8810,2.11,24.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T10:00:00Z,26.6493,-81.8810,2.11,24.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T11:00:00Z,26.6493,-81.8810,2.11,24.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T12:00:00Z,26.6493,-81.8810,2.11,23.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T13:00:00Z,26.6493,-81.8810,2.11,23.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T14:00:00Z,26.6493,-81.8810,2.11,23.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T15:00:00Z,26.6493,-81.8810,2.11,23.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T16:00:00Z,26.6493,-81.8810,2.11,23.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T17:00:00Z,26.6493,-81.8810,2.11,24.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T18:00:00Z,26.6493,-81.8810,2.11,24.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T19:00:00Z,26.6493,-81.8810,2.11,24.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T20:00:00Z,26.6493,-81.8810,2.11,24.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T21:00:00Z,26.6493,-81.8810,2.11,24.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T22:00:00Z,26.6493,-81.8810,2.11,24.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-06T23:00:00Z,26.6493,-81.8810,2.11,24.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T00:00:00Z,26.6493,-81.8810,2.11,24.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T01:00:00Z,26.6493,-81.8810,2.11,24.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T02:00:00Z,26.6493,-81.8810,2.11,24.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T03:00:00Z,26.6493,-81.8810,2.11,24.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T04:00:00Z,26.6493,-81.8810,2.11,24.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T05:00:00Z,26.6493,-81.8810,2.11,24.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T06:00:00Z,26.6493,-81.8810,2.11,24.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T07:00:00Z,26.6493,-81.8810,2.11,24.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T08:00:00Z,26.6493,-81.8810,2.11,24.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T09:00:00Z,26.6493,-81.8810,2.11,24.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T10:00:00Z,26.6493,-81.8810,2.11,24.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T11:00:00Z,26.6493,-81.8810,2.11,24.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T12:00:00Z,26.6493,-81.8810,2.11,24.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T13:00:00Z,26.6493,-81.8810,2.11,24.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T14:00:00Z,26.6493,-81.8810,2.11,23.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T15:00:00Z,26.6493,-81.8810,2.11,24.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T16:00:00Z,26.6493,-81.8810,2.11,24.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T17:00:00Z,26.6493,-81.8810,2.11,24.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T18:00:00Z,26.6493,-81.8810,2.11,24.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T19:00:00Z,26.6493,-81.8810,2.11,24.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T20:00:00Z,26.6493,-81.8810,2.11,24.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T21:00:00Z,26.6493,-81.8810,2.11,25.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T22:00:00Z,26.6493,-81.8810,2.11,25.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-07T23:00:00Z,26.6493,-81.8810,2.11,25.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T00:00:00Z,26.6493,-81.8810,2.11,25.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T01:00:00Z,26.6493,-81.8810,2.11,26.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T02:00:00Z,26.6493,-81.8810,2.11,26.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T03:00:00Z,26.6493,-81.8810,2.11,25.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T04:00:00Z,26.6493,-81.8810,2.11,25.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T05:00:00Z,26.6493,-81.8810,2.11,25.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T06:00:00Z,26.6493,-81.8810,2.11,25.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T07:00:00Z,26.6493,-81.8810,2.11,25.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T08:00:00Z,26.6493,-81.8810,2.11,25.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T09:00:00Z,26.6493,-81.8810,2.11,25.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T10:00:00Z,26.6493,-81.8810,2.11,25.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T11:00:00Z,26.6493,-81.8810,2.11,25.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T12:00:00Z,26.6493,-81.8810,2.11,25.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T13:00:00Z,26.6493,-81.8810,2.11,25.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T14:00:00Z,26.6493,-81.8810,2.11,25.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T15:00:00Z,26.6493,-81.8810,2.11,25.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T16:00:00Z,26.6493,-81.8810,2.11,25.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T17:00:00Z,26.6493,-81.8810,2.11,25.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T18:00:00Z,26.6493,-81.8810,2.11,25.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T19:00:00Z,26.6493,-81.8810,2.11,25.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T20:00:00Z,26.6493,-81.8810,2.11,25.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T21:00:00Z,26.6493,-81.8810,2.11,25.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T22:00:00Z,26.6493,-81.8810,2.11,25.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-08T23:00:00Z,26.6493,-81.8810,2.11,25.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T00:00:00Z,26.6493,-81.8810,2.11,25.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T01:00:00Z,26.6493,-81.8810,2.11,25.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T02:00:00Z,26.6493,-81.8810,2.11,25.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T03:00:00Z,26.6493,-81.8810,2.11,25.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T04:00:00Z,26.6493,-81.8810,2.11,25.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T05:00:00Z,26.6493,-81.8810,2.11,25.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T06:00:00Z,26.6493,-81.8810,2.11,25.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T07:00:00Z,26.6493,-81.8810,2.11,25.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T08:00:00Z,26.6493,-81.8810,2.11,25.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T09:00:00Z,26.6493,-81.8810,2.11,25.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T10:00:00Z,26.6493,-81.8810,2.11,25.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T11:00:00Z,26.6493,-81.8810,2.11,25.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T12:00:00Z,26.6493,-81.8810,2.11,25.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T13:00:00Z,26.6493,-81.8810,2.11,25.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T14:00:00Z,26.6493,-81.8810,2.11,25.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T15:00:00Z,26.6493,-81.8810,2.11,25.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T16:00:00Z,26.6493,-81.8810,2.11,25.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T17:00:00Z,26.6493,-81.8810,2.11,25.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T18:00:00Z,26.6493,-81.8810,2.11,26.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T19:00:00Z,26.6493,-81.8810,2.11,26.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T20:00:00Z,26.6493,-81.8810,2.11,26.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T21:00:00Z,26.6493,-81.8810,2.11,26.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T22:00:00Z,26.6493,-81.8810,2.11,26.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-09T23:00:00Z,26.6493,-81.8810,2.11,26.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T00:00:00Z,26.6493,-81.8810,2.11,26.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T01:00:00Z,26.6493,-81.8810,2.11,26.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T02:00:00Z,26.6493,-81.8810,2.11,26.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T03:00:00Z,26.6493,-81.8810,2.11,26.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T04:00:00Z,26.6493,-81.8810,2.11,26.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T05:00:00Z,26.6493,-81.8810,2.11,26.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T06:00:00Z,26.6493,-81.8810,2.11,26.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T07:00:00Z,26.6493,-81.8810,2.11,26.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T08:00:00Z,26.6493,-81.8810,2.11,26.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T09:00:00Z,26.6493,-81.8810,2.11,26.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T10:00:00Z,26.6493,-81.8810,2.11,26.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T11:00:00Z,26.6493,-81.8810,2.11,26.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T12:00:00Z,26.6493,-81.8810,2.11,26.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T13:00:00Z,26.6493,-81.8810,2.11,26.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T14:00:00Z,26.6493,-81.8810,2.11,26.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T15:00:00Z,26.6493,-81.8810,2.11,26.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T16:00:00Z,26.6493,-81.8810,2.11,26.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T17:00:00Z,26.6493,-81.8810,2.11,26.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T18:00:00Z,26.6493,-81.8810,2.11,26.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T19:00:00Z,26.6493,-81.8810,2.11,26.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T20:00:00Z,26.6493,-81.8810,2.11,26.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T21:00:00Z,26.6493,-81.8810,2.11,26.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T22:00:00Z,26.6493,-81.8810,2.11,26.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-10T23:00:00Z,26.6493,-81.8810,2.11,26.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T00:00:00Z,26.6493,-81.8810,2.11,26.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T01:00:00Z,26.6493,-81.8810,2.11,27.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T02:00:00Z,26.6493,-81.8810,2.11,27.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T03:00:00Z,26.6493,-81.8810,2.11,27.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T04:00:00Z,26.6493,-81.8810,2.11,27.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T05:00:00Z,26.6493,-81.8810,2.11,27.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T06:00:00Z,26.6493,-81.8810,2.11,27.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T07:00:00Z,26.6493,-81.8810,2.11,27.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T08:00:00Z,26.6493,-81.8810,2.11,27.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T09:00:00Z,26.6493,-81.8810,2.11,27.2,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T10:00:00Z,26.6493,-81.8810,2.11,27.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T11:00:00Z,26.6493,-81.8810,2.11,27.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T12:00:00Z,26.6493,-81.8810,2.11,27.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T13:00:00Z,26.6493,-81.8810,2.11,27.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T14:00:00Z,26.6493,-81.8810,2.11,27.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T15:00:00Z,26.6493,-81.8810,2.11,27.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T16:00:00Z,26.6493,-81.8810,2.11,27.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T17:00:00Z,26.6493,-81.8810,2.11,27.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T18:00:00Z,26.6493,-81.8810,2.11,27.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T19:00:00Z,26.6493,-81.8810,2.11,28.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T20:00:00Z,26.6493,-81.8810,2.11,28.51,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T21:00:00Z,26.6493,-81.8810,2.11,28.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T22:00:00Z,26.6493,-81.8810,2.11,28.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-11T23:00:00Z,26.6493,-81.8810,2.11,28.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T00:00:00Z,26.6493,-81.8810,2.11,28.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T01:00:00Z,26.6493,-81.8810,2.11,28.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T02:00:00Z,26.6493,-81.8810,2.11,28.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T03:00:00Z,26.6493,-81.8810,2.11,28.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T04:00:00Z,26.6493,-81.8810,2.11,28.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T05:00:00Z,26.6493,-81.8810,2.11,28.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T06:00:00Z,26.6493,-81.8810,2.11,28.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T07:00:00Z,26.6493,-81.8810,2.11,28.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T08:00:00Z,26.6493,-81.8810,2.11,28.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T09:00:00Z,26.6493,-81.8810,2.11,27.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T10:00:00Z,26.6493,-81.8810,2.11,27.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T11:00:00Z,26.6493,-81.8810,2.11,27.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T12:00:00Z,26.6493,-81.8810,2.11,27.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2011-04-12T13:00:00Z,26.6493,-81.8810,2.11,28.02,2 