owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:00:00Z,26.1914,-97.0507,1011.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:30:00Z,26.1914,-97.0507,1001.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:00:00Z,26.1914,-97.0507,998.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:30:00Z,26.1914,-97.0507,998.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:00:00Z,26.1914,-97.0507,998.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:30:00Z,26.1914,-97.0507,998.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:00:00Z,26.1914,-97.0507,998.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:30:00Z,26.1914,-97.0507,998.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:00:00Z,26.1914,-97.0507,998.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:30:00Z,26.1914,-97.0507,997.78,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:00:00Z,26.1914,-97.0507,998.0,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:30:00Z,26.1914,-97.0507,997.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:00:00Z,26.1914,-97.0507,997.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:30:00Z,26.1914,-97.0507,997.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:00:00Z,26.1914,-97.0507,997.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:30:00Z,26.1914,-97.0507,997.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:00:00Z,26.1914,-97.0507,997.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:30:00Z,26.1914,-97.0507,996.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:00:00Z,26.1914,-97.0507,996.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:30:00Z,26.1914,-97.0507,996.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:00:00Z,26.1914,-97.0507,996.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:30:00Z,26.1914,-97.0507,996.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:00:00Z,26.1914,-97.0507,996.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:30:00Z,26.1914,-97.0507,997.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:00:00Z,26.1914,-97.0507,997.21,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:30:00Z,26.1914,-97.0507,997.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:00:00Z,26.1914,-97.0507,1000.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:30:00Z,26.1914,-97.0507,1002.95,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:00:00Z,26.1914,-97.0507,1004.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:30:00Z,26.1914,-97.0507,1005.71,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:00:00Z,26.1914,-97.0507,1006.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:00:00Z,26.1914,-97.0507,1008.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:30:00Z,26.1914,-97.0507,1009.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:00:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:30:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:00:00Z,26.1914,-97.0507,1016.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:30:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:00:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:30:00Z,26.1914,-97.0507,1019.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:00:00Z,26.1914,-97.0507,1015.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:30:00Z,26.1914,-97.0507,1024.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:00:00Z,26.1914,-97.0507,1023.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:30:00Z,26.1914,-97.0507,1019.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:00:00Z,26.1914,-97.0507,1008.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:30:00Z,26.1914,-97.0507,1002.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:00:00Z,26.1914,-97.0507,1003.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:30:00Z,26.1914,-97.0507,1003.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:00:00Z,26.1914,-97.0507,1003.05,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:30:00Z,26.1914,-97.0507,1002.69,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:00:00Z,26.1914,-97.0507,1002.9,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:30:00Z,26.1914,-97.0507,1003.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:00:00Z,26.1914,-97.0507,1003.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:30:00Z,26.1914,-97.0507,1003.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:00:00Z,26.1914,-97.0507,1003.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:30:00Z,26.1914,-97.0507,1003.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:00:00Z,26.1914,-97.0507,1002.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:30:00Z,26.1914,-97.0507,1001.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:00:00Z,26.1914,-97.0507,1000.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:30:00Z,26.1914,-97.0507,1000.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:00:00Z,26.1914,-97.0507,999.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:30:00Z,26.1914,-97.0507,1000.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:00:00Z,26.1914,-97.0507,1000.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:30:00Z,26.1914,-97.0507,1000.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:00:00Z,26.1914,-97.0507,1000.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:30:00Z,26.1914,-97.0507,1000.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:00:00Z,26.1914,-97.0507,1000.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:30:00Z,26.1914,-97.0507,1000.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:00:00Z,26.1914,-97.0507,1001.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:30:00Z,26.1914,-97.0507,1001.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:00:00Z,26.1914,-97.0507,1003.15,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:30:00Z,26.1914,-97.0507,1006.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:00:00Z,26.1914,-97.0507,1007.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:30:00Z,26.1914,-97.0507,1008.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:00:00Z,26.1914,-97.0507,1008.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:30:00Z,26.1914,-97.0507,1010.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:30:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:00:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:30:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:00:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:30:00Z,26.1914,-97.0507,1019.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:00:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:30:00Z,26.1914,-97.0507,1023.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:00:00Z,26.1914,-97.0507,1022.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:30:00Z,26.1914,-97.0507,1019.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:00:00Z,26.1914,-97.0507,1016.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:30:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:00:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:30:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:00:00Z,26.1914,-97.0507,1006.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:30:00Z,26.1914,-97.0507,1003.51,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:00:00Z,26.1914,-97.0507,1002.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:30:00Z,26.1914,-97.0507,1001.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:00:00Z,26.1914,-97.0507,1002.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:30:00Z,26.1914,-97.0507,1001.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:00:00Z,26.1914,-97.0507,1001.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:30:00Z,26.1914,-97.0507,1002.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:00:00Z,26.1914,-97.0507,1002.14,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:30:00Z,26.1914,-97.0507,1002.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:00:00Z,26.1914,-97.0507,1002.12,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:30:00Z,26.1914,-97.0507,1002.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:00:00Z,26.1914,-97.0507,1003.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:30:00Z,26.1914,-97.0507,1004.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:00:00Z,26.1914,-97.0507,1004.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:30:00Z,26.1914,-97.0507,1004.09,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:00:00Z,26.1914,-97.0507,1004.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:30:00Z,26.1914,-97.0507,1003.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:00:00Z,26.1914,-97.0507,1001.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:30:00Z,26.1914,-97.0507,1001.45,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:00:00Z,26.1914,-97.0507,1001.13,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:30:00Z,26.1914,-97.0507,1000.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:00:00Z,26.1914,-97.0507,1001.01,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:30:00Z,26.1914,-97.0507,1001.27,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:00:00Z,26.1914,-97.0507,1001.37,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:30:00Z,26.1914,-97.0507,1001.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:00:00Z,26.1914,-97.0507,1002.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:30:00Z,26.1914,-97.0507,1003.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:00:00Z,26.1914,-97.0507,1004.65,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:30:00Z,26.1914,-97.0507,1005.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:00:00Z,26.1914,-97.0507,1006.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:30:00Z,26.1914,-97.0507,1008.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:00:00Z,26.1914,-97.0507,1010.25,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:00:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:30:00Z,26.1914,-97.0507,1016.49,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:00:00Z,26.1914,-97.0507,1023.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:30:00Z,26.1914,-97.0507,1031.94,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:00:00Z,26.1914,-97.0507,1032.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:30:00Z,26.1914,-97.0507,1023.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:00:00Z,26.1914,-97.0507,1020.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:00:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:30:00Z,26.1914,-97.0507,1018.48,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:00:00Z,26.1914,-97.0507,1014.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:30:00Z,26.1914,-97.0507,1010.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:00:00Z,26.1914,-97.0507,1007.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:30:00Z,26.1914,-97.0507,1004.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:00:00Z,26.1914,-97.0507,1003.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:30:00Z,26.1914,-97.0507,1002.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:00:00Z,26.1914,-97.0507,1002.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:30:00Z,26.1914,-97.0507,1001.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:00:00Z,26.1914,-97.0507,1001.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:30:00Z,26.1914,-97.0507,1001.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:00:00Z,26.1914,-97.0507,1001.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:30:00Z,26.1914,-97.0507,1001.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:00:00Z,26.1914,-97.0507,1001.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:30:00Z,26.1914,-97.0507,1001.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:00:00Z,26.1914,-97.0507,1001.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:30:00Z,26.1914,-97.0507,1001.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:00:00Z,26.1914,-97.0507,1001.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:30:00Z,26.1914,-97.0507,1001.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:00:00Z,26.1914,-97.0507,1001.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:30:00Z,26.1914,-97.0507,1001.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:00:00Z,26.1914,-97.0507,1001.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:30:00Z,26.1914,-97.0507,1001.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:00:00Z,26.1914,-97.0507,1001.66,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:30:00Z,26.1914,-97.0507,1002.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:00:00Z,26.1914,-97.0507,1001.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:30:00Z,26.1914,-97.0507,1001.6,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:00:00Z,26.1914,-97.0507,1002.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:30:00Z,26.1914,-97.0507,1002.38,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:00:00Z,26.1914,-97.0507,1002.33,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:30:00Z,26.1914,-97.0507,1002.57,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:00:00Z,26.1914,-97.0507,1003.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:30:00Z,26.1914,-97.0507,1006.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:00:00Z,26.1914,-97.0507,1009.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:30:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:00:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:30:00Z,26.1914,-97.0507,1014.34,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T16:00:00Z,26.1914,-97.0507,1014.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T16:30:00Z,26.1914,-97.0507,1014.87,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T17:00:00Z,26.1914,-97.0507,1015.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T17:30:00Z,26.1914,-97.0507,1015.86,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T18:00:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T18:30:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T19:00:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T19:30:00Z,26.1914,-97.0507,1025.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T20:00:00Z,26.1914,-97.0507,1026.63,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T20:30:00Z,26.1914,-97.0507,1027.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T21:00:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T21:30:00Z,26.1914,-97.0507,1029.07,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T22:00:00Z,26.1914,-97.0507,1028.72,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T22:30:00Z,26.1914,-97.0507,1027.44,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T23:00:00Z,26.1914,-97.0507,1024.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-04T23:30:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T00:00:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T00:30:00Z,26.1914,-97.0507,1004.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T01:00:00Z,26.1914,-97.0507,1003.31,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T01:30:00Z,26.1914,-97.0507,1003.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T02:00:00Z,26.1914,-97.0507,1003.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T02:30:00Z,26.1914,-97.0507,1004.16,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T03:00:00Z,26.1914,-97.0507,1003.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T03:30:00Z,26.1914,-97.0507,1004.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T04:00:00Z,26.1914,-97.0507,1004.26,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T04:30:00Z,26.1914,-97.0507,1004.18,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T05:00:00Z,26.1914,-97.0507,1004.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T05:30:00Z,26.1914,-97.0507,1004.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T06:00:00Z,26.1914,-97.0507,1004.46,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T06:30:00Z,26.1914,-97.0507,1004.64,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T07:00:00Z,26.1914,-97.0507,1004.61,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T07:30:00Z,26.1914,-97.0507,1004.67,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T08:00:00Z,26.1914,-97.0507,1004.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T08:30:00Z,26.1914,-97.0507,1003.29,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T09:00:00Z,26.1914,-97.0507,1002.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T09:30:00Z,26.1914,-97.0507,1002.77,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T10:00:00Z,26.1914,-97.0507,1002.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T10:30:00Z,26.1914,-97.0507,1002.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T11:00:00Z,26.1914,-97.0507,1002.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T11:30:00Z,26.1914,-97.0507,1003.02,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T12:00:00Z,26.1914,-97.0507,1003.39,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T12:30:00Z,26.1914,-97.0507,1003.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T13:00:00Z,26.1914,-97.0507,1004.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T13:30:00Z,26.1914,-97.0507,1006.59,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T14:00:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T14:30:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T15:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T15:30:00Z,26.1914,-97.0507,1014.53,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T16:00:00Z,26.1914,-97.0507,1014.82,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T16:30:00Z,26.1914,-97.0507,1015.23,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T17:00:00Z,26.1914,-97.0507,1013.96,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T17:30:00Z,26.1914,-97.0507,1015.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T18:00:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T18:30:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T19:00:00Z,26.1914,-97.0507,1021.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T19:30:00Z,26.1914,-97.0507,1025.43,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T20:00:00Z,26.1914,-97.0507,1028.22,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T20:30:00Z,26.1914,-97.0507,1029.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T21:00:00Z,26.1914,-97.0507,1030.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T21:30:00Z,26.1914,-97.0507,1030.84,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T22:00:00Z,26.1914,-97.0507,1031.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T22:30:00Z,26.1914,-97.0507,1031.11,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T23:00:00Z,26.1914,-97.0507,1028.62,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-05T23:30:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T00:00:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T00:30:00Z,26.1914,-97.0507,1005.32,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T01:00:00Z,26.1914,-97.0507,1002.98,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T01:30:00Z,26.1914,-97.0507,1003.5,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T02:00:00Z,26.1914,-97.0507,1003.58,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T02:30:00Z,26.1914,-97.0507,1004.06,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T03:00:00Z,26.1914,-97.0507,1003.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T03:30:00Z,26.1914,-97.0507,1003.83,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T04:00:00Z,26.1914,-97.0507,1003.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T04:30:00Z,26.1914,-97.0507,1003.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T05:00:00Z,26.1914,-97.0507,1004.2,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T05:30:00Z,26.1914,-97.0507,1004.56,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T06:00:00Z,26.1914,-97.0507,1004.85,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T06:30:00Z,26.1914,-97.0507,1004.91,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T07:00:00Z,26.1914,-97.0507,1004.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T07:30:00Z,26.1914,-97.0507,1004.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T08:00:00Z,26.1914,-97.0507,1004.68,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T08:30:00Z,26.1914,-97.0507,1004.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T09:00:00Z,26.1914,-97.0507,1004.52,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T09:30:00Z,26.1914,-97.0507,1004.36,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T10:00:00Z,26.1914,-97.0507,1004.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T10:30:00Z,26.1914,-97.0507,1003.81,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T11:00:00Z,26.1914,-97.0507,1004.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T11:30:00Z,26.1914,-97.0507,1003.97,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T12:00:00Z,26.1914,-97.0507,1004.1,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T12:30:00Z,26.1914,-97.0507,1004.28,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T13:00:00Z,26.1914,-97.0507,1004.35,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T13:30:00Z,26.1914,-97.0507,1005.17,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T14:00:00Z,26.1914,-97.0507,1006.99,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T14:30:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T15:00:00Z,26.1914,-97.0507,1008.8,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T15:30:00Z,26.1914,-97.0507,1008.4,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T16:00:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T16:30:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T17:00:00Z,26.1914,-97.0507,1013.89,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T17:30:00Z,26.1914,-97.0507,1015.92,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T18:00:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2010-04-06T18:30:00Z,26.1914,-97.0507,1013.42,11111222 