owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:00:00Z,29.6619,-84.3731,19.0,5.189,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:01:00Z,29.6619,-84.3731,19.0,5.81,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:02:00Z,29.6619,-84.3731,19.0,5.406,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:03:00Z,29.6619,-84.3731,19.0,5.413,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:04:00Z,29.6619,-84.3731,19.0,5.315,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:05:00Z,29.6619,-84.3731,19.0,5.434,258.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:06:00Z,29.6619,-84.3731,19.0,5.627,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:07:00Z,29.6619,-84.3731,19.0,5.795,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:08:00Z,29.6619,-84.3731,19.0,5.873,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:09:00Z,29.6619,-84.3731,19.0,5.855,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:10:00Z,29.6619,-84.3731,19.0,5.828,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:11:00Z,29.6619,-84.3731,19.0,5.419,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:12:00Z,29.6619,-84.3731,19.0,5.416,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:13:00Z,29.6619,-84.3731,19.0,5.522,260.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:14:00Z,29.6619,-84.3731,19.0,5.811,260.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:15:00Z,29.6619,-84.3731,19.0,6.104,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:16:00Z,29.6619,-84.3731,19.0,5.947,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:17:00Z,29.6619,-84.3731,19.0,5.573,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:18:00Z,29.6619,-84.3731,19.0,5.671,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:19:00Z,29.6619,-84.3731,19.0,5.893,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:20:00Z,29.6619,-84.3731,19.0,6.187,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:21:00Z,29.6619,-84.3731,19.0,5.993,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:22:00Z,29.6619,-84.3731,19.0,6.207,264.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:23:00Z,29.6619,-84.3731,19.0,5.7,265.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:24:00Z,29.6619,-84.3731,19.0,5.601,263.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:25:00Z,29.6619,-84.3731,19.0,5.545,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:26:00Z,29.6619,-84.3731,19.0,6.46,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:27:00Z,29.6619,-84.3731,19.0,6.12,264.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:28:00Z,29.6619,-84.3731,19.0,5.962,265.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:29:00Z,29.6619,-84.3731,19.0,6.324,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:30:00Z,29.6619,-84.3731,19.0,6.559,264.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:31:00Z,29.6619,-84.3731,19.0,6.375,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:32:00Z,29.6619,-84.3731,19.0,6.488,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:33:00Z,29.6619,-84.3731,19.0,6.738,266.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:34:00Z,29.6619,-84.3731,19.0,6.813,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:35:00Z,29.6619,-84.3731,19.0,6.791,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:36:00Z,29.6619,-84.3731,19.0,6.221,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:37:00Z,29.6619,-84.3731,19.0,6.791,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:38:00Z,29.6619,-84.3731,19.0,6.465,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:39:00Z,29.6619,-84.3731,19.0,6.216,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:40:00Z,29.6619,-84.3731,19.0,6.323,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:41:00Z,29.6619,-84.3731,19.0,6.3,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:42:00Z,29.6619,-84.3731,19.0,6.894,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:43:00Z,29.6619,-84.3731,19.0,6.561,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:44:00Z,29.6619,-84.3731,19.0,6.393,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:45:00Z,29.6619,-84.3731,19.0,6.298,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:46:00Z,29.6619,-84.3731,19.0,5.503,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:47:00Z,29.6619,-84.3731,19.0,5.872,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:48:00Z,29.6619,-84.3731,19.0,5.851,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:49:00Z,29.6619,-84.3731,19.0,6.135,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:50:00Z,29.6619,-84.3731,19.0,6.579,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:51:00Z,29.6619,-84.3731,19.0,6.475,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:52:00Z,29.6619,-84.3731,19.0,6.656,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:53:00Z,29.6619,-84.3731,19.0,6.378,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:54:00Z,29.6619,-84.3731,19.0,7.314,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:55:00Z,29.6619,-84.3731,19.0,7.092,270.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:56:00Z,29.6619,-84.3731,19.0,7.043,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:57:00Z,29.6619,-84.3731,19.0,6.491,271.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:58:00Z,29.6619,-84.3731,19.0,6.081,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T00:59:00Z,29.6619,-84.3731,19.0,6.816,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:00:00Z,29.6619,-84.3731,19.0,7.298,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:01:00Z,29.6619,-84.3731,19.0,7.36,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:02:00Z,29.6619,-84.3731,19.0,7.543,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:03:00Z,29.6619,-84.3731,19.0,7.121,270.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:04:00Z,29.6619,-84.3731,19.0,7.25,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:05:00Z,29.6619,-84.3731,19.0,6.968,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:06:00Z,29.6619,-84.3731,19.0,6.94,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:07:00Z,29.6619,-84.3731,19.0,7.345,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:08:00Z,29.6619,-84.3731,19.0,7.299,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:09:00Z,29.6619,-84.3731,19.0,7.04,263.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:10:00Z,29.6619,-84.3731,19.0,7.08,266.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:11:00Z,29.6619,-84.3731,19.0,7.616,266.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:12:00Z,29.6619,-84.3731,19.0,7.12,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:13:00Z,29.6619,-84.3731,19.0,7.365,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:14:00Z,29.6619,-84.3731,19.0,7.113,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:15:00Z,29.6619,-84.3731,19.0,7.303,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:16:00Z,29.6619,-84.3731,19.0,7.504,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:17:00Z,29.6619,-84.3731,19.0,7.071,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:18:00Z,29.6619,-84.3731,19.0,6.855,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:19:00Z,29.6619,-84.3731,19.0,6.777,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:20:00Z,29.6619,-84.3731,19.0,6.579,267.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:21:00Z,29.6619,-84.3731,19.0,6.715,271.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:22:00Z,29.6619,-84.3731,19.0,7.126,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:23:00Z,29.6619,-84.3731,19.0,7.34,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:24:00Z,29.6619,-84.3731,19.0,7.219,275.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:25:00Z,29.6619,-84.3731,19.0,6.662,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:26:00Z,29.6619,-84.3731,19.0,6.398,274.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:27:00Z,29.6619,-84.3731,19.0,5.904,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:28:00Z,29.6619,-84.3731,19.0,5.947,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:29:00Z,29.6619,-84.3731,19.0,6.167,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:30:00Z,29.6619,-84.3731,19.0,6.922,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:31:00Z,29.6619,-84.3731,19.0,6.909,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:32:00Z,29.6619,-84.3731,19.0,7.134,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:33:00Z,29.6619,-84.3731,19.0,7.138,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:34:00Z,29.6619,-84.3731,19.0,7.513,276.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:35:00Z,29.6619,-84.3731,19.0,7.492,279.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:36:00Z,29.6619,-84.3731,19.0,7.935,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:37:00Z,29.6619,-84.3731,19.0,7.451,275.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:38:00Z,29.6619,-84.3731,19.0,6.852,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:39:00Z,29.6619,-84.3731,19.0,7.241,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:40:00Z,29.6619,-84.3731,19.0,6.997,284.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:41:00Z,29.6619,-84.3731,19.0,7.68,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:42:00Z,29.6619,-84.3731,19.0,7.667,282.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:43:00Z,29.6619,-84.3731,19.0,7.445,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:44:00Z,29.6619,-84.3731,19.0,7.324,280.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:45:00Z,29.6619,-84.3731,19.0,7.448,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:46:00Z,29.6619,-84.3731,19.0,7.216,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:47:00Z,29.6619,-84.3731,19.0,7.704,282.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:48:00Z,29.6619,-84.3731,19.0,7.647,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:49:00Z,29.6619,-84.3731,19.0,6.52,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:50:00Z,29.6619,-84.3731,19.0,6.684,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:51:00Z,29.6619,-84.3731,19.0,6.662,278.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:52:00Z,29.6619,-84.3731,19.0,6.787,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:53:00Z,29.6619,-84.3731,19.0,6.566,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:54:00Z,29.6619,-84.3731,19.0,6.409,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:55:00Z,29.6619,-84.3731,19.0,6.073,280.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:56:00Z,29.6619,-84.3731,19.0,6.713,279.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:57:00Z,29.6619,-84.3731,19.0,6.566,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:58:00Z,29.6619,-84.3731,19.0,6.765,279.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T01:59:00Z,29.6619,-84.3731,19.0,6.648,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:00:00Z,29.6619,-84.3731,19.0,6.996,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:01:00Z,29.6619,-84.3731,19.0,7.41,279.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:02:00Z,29.6619,-84.3731,19.0,7.366,279.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:03:00Z,29.6619,-84.3731,19.0,6.708,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:04:00Z,29.6619,-84.3731,19.0,7.169,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:05:00Z,29.6619,-84.3731,19.0,7.531,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:06:00Z,29.6619,-84.3731,19.0,7.446,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:07:00Z,29.6619,-84.3731,19.0,7.141,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:08:00Z,29.6619,-84.3731,19.0,7.686,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:09:00Z,29.6619,-84.3731,19.0,7.41,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:10:00Z,29.6619,-84.3731,19.0,7.265,281.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:11:00Z,29.6619,-84.3731,19.0,7.272,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:12:00Z,29.6619,-84.3731,19.0,7.528,284.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:13:00Z,29.6619,-84.3731,19.0,6.971,284.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:14:00Z,29.6619,-84.3731,19.0,6.744,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:15:00Z,29.6619,-84.3731,19.0,6.878,287.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:16:00Z,29.6619,-84.3731,19.0,7.152,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:17:00Z,29.6619,-84.3731,19.0,6.989,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:18:00Z,29.6619,-84.3731,19.0,6.576,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:19:00Z,29.6619,-84.3731,19.0,6.486,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:20:00Z,29.6619,-84.3731,19.0,6.858,287.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:21:00Z,29.6619,-84.3731,19.0,6.599,281.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:22:00Z,29.6619,-84.3731,19.0,6.535,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:23:00Z,29.6619,-84.3731,19.0,6.337,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:24:00Z,29.6619,-84.3731,19.0,6.641,280.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:25:00Z,29.6619,-84.3731,19.0,6.37,281.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:26:00Z,29.6619,-84.3731,19.0,6.499,282.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:27:00Z,29.6619,-84.3731,19.0,7.061,281.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:28:00Z,29.6619,-84.3731,19.0,7.045,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:29:00Z,29.6619,-84.3731,19.0,6.907,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:30:00Z,29.6619,-84.3731,19.0,6.821,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:31:00Z,29.6619,-84.3731,19.0,7.049,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:32:00Z,29.6619,-84.3731,19.0,7.329,288.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:33:00Z,29.6619,-84.3731,19.0,6.976,289.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:34:00Z,29.6619,-84.3731,19.0,6.906,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:35:00Z,29.6619,-84.3731,19.0,6.675,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:36:00Z,29.6619,-84.3731,19.0,6.706,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:37:00Z,29.6619,-84.3731,19.0,6.542,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:38:00Z,29.6619,-84.3731,19.0,6.638,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:39:00Z,29.6619,-84.3731,19.0,6.706,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:40:00Z,29.6619,-84.3731,19.0,6.507,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:41:00Z,29.6619,-84.3731,19.0,6.983,293.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:42:00Z,29.6619,-84.3731,19.0,6.891,291.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:43:00Z,29.6619,-84.3731,19.0,6.532,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:44:00Z,29.6619,-84.3731,19.0,6.564,286.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:45:00Z,29.6619,-84.3731,19.0,6.411,284.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:46:00Z,29.6619,-84.3731,19.0,6.234,284.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:47:00Z,29.6619,-84.3731,19.0,6.027,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:48:00Z,29.6619,-84.3731,19.0,5.815,289.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:49:00Z,29.6619,-84.3731,19.0,5.764,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:50:00Z,29.6619,-84.3731,19.0,6.02,290.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:51:00Z,29.6619,-84.3731,19.0,5.896,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:52:00Z,29.6619,-84.3731,19.0,5.818,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:53:00Z,29.6619,-84.3731,19.0,5.838,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:54:00Z,29.6619,-84.3731,19.0,5.975,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:55:00Z,29.6619,-84.3731,19.0,6.123,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:56:00Z,29.6619,-84.3731,19.0,5.864,296.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:57:00Z,29.6619,-84.3731,19.0,5.852,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:58:00Z,29.6619,-84.3731,19.0,6.355,297.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T02:59:00Z,29.6619,-84.3731,19.0,6.532,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:00:00Z,29.6619,-84.3731,19.0,7.177,298.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:01:00Z,29.6619,-84.3731,19.0,6.77,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:02:00Z,29.6619,-84.3731,19.0,6.633,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:03:00Z,29.6619,-84.3731,19.0,6.721,298.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:04:00Z,29.6619,-84.3731,19.0,6.777,299.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:05:00Z,29.6619,-84.3731,19.0,6.764,298.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:06:00Z,29.6619,-84.3731,19.0,6.504,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:07:00Z,29.6619,-84.3731,19.0,6.489,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:08:00Z,29.6619,-84.3731,19.0,7.26,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:09:00Z,29.6619,-84.3731,19.0,6.488,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:10:00Z,29.6619,-84.3731,19.0,5.981,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:11:00Z,29.6619,-84.3731,19.0,6.592,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:12:00Z,29.6619,-84.3731,19.0,6.564,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:13:00Z,29.6619,-84.3731,19.0,6.571,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:14:00Z,29.6619,-84.3731,19.0,6.77,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:15:00Z,29.6619,-84.3731,19.0,7.143,286.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:16:00Z,29.6619,-84.3731,19.0,7.177,289.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:17:00Z,29.6619,-84.3731,19.0,6.813,288.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-10-01T03:18:00Z,29.6619,-84.3731,19.0,7.193,287.8,-9999.0,'1111122,1111122,1111122' 