owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T00:00:00Z,29.4412,-92.0613,10.0,-10.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T01:00:00Z,29.4412,-92.0613,10.0,-10.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T02:00:00Z,29.4412,-92.0613,10.0,-10.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T03:00:00Z,29.4412,-92.0613,10.0,-8.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T04:00:00Z,29.4412,-92.0613,10.0,-8.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T05:00:00Z,29.4412,-92.0613,10.0,-8.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T06:00:00Z,29.4412,-92.0613,10.0,-9.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T07:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T08:00:00Z,29.4412,-92.0613,10.0,-9.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T09:00:00Z,29.4412,-92.0613,10.0,-8.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T10:00:00Z,29.4412,-92.0613,10.0,-8.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T11:00:00Z,29.4412,-92.0613,10.0,-9.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T12:00:00Z,29.4412,-92.0613,10.0,-9.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T13:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T14:00:00Z,29.4412,-92.0613,10.0,-8.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T15:00:00Z,29.4412,-92.0613,10.0,-9.0,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T16:00:00Z,29.4412,-92.0613,10.0,-9.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T17:00:00Z,29.4412,-92.0613,10.0,-9.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T18:00:00Z,29.4412,-92.0613,10.0,-9.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T19:00:00Z,29.4412,-92.0613,10.0,-8.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T20:00:00Z,29.4412,-92.0613,10.0,-11.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T21:00:00Z,29.4412,-92.0613,10.0,-10.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T22:00:00Z,29.4412,-92.0613,10.0,-11.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-01T23:00:00Z,29.4412,-92.0613,10.0,-11.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T00:00:00Z,29.4412,-92.0613,10.0,-11.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T01:00:00Z,29.4412,-92.0613,10.0,-11.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T02:00:00Z,29.4412,-92.0613,10.0,-11.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T03:00:00Z,29.4412,-92.0613,10.0,-11.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T04:00:00Z,29.4412,-92.0613,10.0,-11.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T05:00:00Z,29.4412,-92.0613,10.0,-11.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T06:00:00Z,29.4412,-92.0613,10.0,-10.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T07:00:00Z,29.4412,-92.0613,10.0,-11.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T08:00:00Z,29.4412,-92.0613,10.0,-11.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T09:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T10:00:00Z,29.4412,-92.0613,10.0,-10.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T11:00:00Z,29.4412,-92.0613,10.0,-10.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T12:00:00Z,29.4412,-92.0613,10.0,-10.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T13:00:00Z,29.4412,-92.0613,10.0,-11.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T14:00:00Z,29.4412,-92.0613,10.0,-10.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T15:00:00Z,29.4412,-92.0613,10.0,-11.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T16:00:00Z,29.4412,-92.0613,10.0,-10.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T17:00:00Z,29.4412,-92.0613,10.0,-10.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T18:00:00Z,29.4412,-92.0613,10.0,-10.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T19:00:00Z,29.4412,-92.0613,10.0,-10.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T20:00:00Z,29.4412,-92.0613,10.0,-11.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T21:00:00Z,29.4412,-92.0613,10.0,-10.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T22:00:00Z,29.4412,-92.0613,10.0,-11.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-02T23:00:00Z,29.4412,-92.0613,10.0,-11.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T00:00:00Z,29.4412,-92.0613,10.0,-11.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T01:00:00Z,29.4412,-92.0613,10.0,-10.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T02:00:00Z,29.4412,-92.0613,10.0,-9.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T03:00:00Z,29.4412,-92.0613,10.0,-10.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T04:00:00Z,29.4412,-92.0613,10.0,-9.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T05:00:00Z,29.4412,-92.0613,10.0,-8.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T06:00:00Z,29.4412,-92.0613,10.0,-10.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T07:00:00Z,29.4412,-92.0613,10.0,-10.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T08:00:00Z,29.4412,-92.0613,10.0,-10.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T09:00:00Z,29.4412,-92.0613,10.0,-10.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T10:00:00Z,29.4412,-92.0613,10.0,-10.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T11:00:00Z,29.4412,-92.0613,10.0,-10.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T12:00:00Z,29.4412,-92.0613,10.0,-10.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T13:00:00Z,29.4412,-92.0613,10.0,-10.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T14:00:00Z,29.4412,-92.0613,10.0,-10.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T15:00:00Z,29.4412,-92.0613,10.0,-10.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T16:00:00Z,29.4412,-92.0613,10.0,-9.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T17:00:00Z,29.4412,-92.0613,10.0,-9.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T18:00:00Z,29.4412,-92.0613,10.0,-9.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T19:00:00Z,29.4412,-92.0613,10.0,-10.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T20:00:00Z,29.4412,-92.0613,10.0,-10.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T21:00:00Z,29.4412,-92.0613,10.0,-10.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T22:00:00Z,29.4412,-92.0613,10.0,-9.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-03T23:00:00Z,29.4412,-92.0613,10.0,-9.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T00:00:00Z,29.4412,-92.0613,10.0,-9.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T01:00:00Z,29.4412,-92.0613,10.0,-9.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T02:00:00Z,29.4412,-92.0613,10.0,-9.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T03:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T04:00:00Z,29.4412,-92.0613,10.0,-8.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T05:00:00Z,29.4412,-92.0613,10.0,-7.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T06:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T07:00:00Z,29.4412,-92.0613,10.0,-8.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T08:00:00Z,29.4412,-92.0613,10.0,-8.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T09:00:00Z,29.4412,-92.0613,10.0,-8.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T10:00:00Z,29.4412,-92.0613,10.0,-9.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T11:00:00Z,29.4412,-92.0613,10.0,-9.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T12:00:00Z,29.4412,-92.0613,10.0,-9.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T13:00:00Z,29.4412,-92.0613,10.0,-9.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T14:00:00Z,29.4412,-92.0613,10.0,-8.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T15:00:00Z,29.4412,-92.0613,10.0,-9.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T16:00:00Z,29.4412,-92.0613,10.0,-9.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T17:00:00Z,29.4412,-92.0613,10.0,-9.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T18:00:00Z,29.4412,-92.0613,10.0,-8.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T19:00:00Z,29.4412,-92.0613,10.0,-8.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T20:00:00Z,29.4412,-92.0613,10.0,-8.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T21:00:00Z,29.4412,-92.0613,10.0,-7.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T22:00:00Z,29.4412,-92.0613,10.0,-7.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-04T23:00:00Z,29.4412,-92.0613,10.0,-7.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T00:00:00Z,29.4412,-92.0613,10.0,-7.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T01:00:00Z,29.4412,-92.0613,10.0,-8.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T02:00:00Z,29.4412,-92.0613,10.0,-8.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T03:00:00Z,29.4412,-92.0613,10.0,-8.24,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T04:00:00Z,29.4412,-92.0613,10.0,-7.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T05:00:00Z,29.4412,-92.0613,10.0,-7.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T06:00:00Z,29.4412,-92.0613,10.0,-7.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T07:00:00Z,29.4412,-92.0613,10.0,-7.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T08:00:00Z,29.4412,-92.0613,10.0,-7.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T09:00:00Z,29.4412,-92.0613,10.0,-8.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T10:00:00Z,29.4412,-92.0613,10.0,-9.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T11:00:00Z,29.4412,-92.0613,10.0,-9.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T12:00:00Z,29.4412,-92.0613,10.0,-9.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T13:00:00Z,29.4412,-92.0613,10.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T14:00:00Z,29.4412,-92.0613,10.0,-9.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T15:00:00Z,29.4412,-92.0613,10.0,-9.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T16:00:00Z,29.4412,-92.0613,10.0,-7.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T17:00:00Z,29.4412,-92.0613,10.0,-8.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T18:00:00Z,29.4412,-92.0613,10.0,-8.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T19:00:00Z,29.4412,-92.0613,10.0,-8.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T20:00:00Z,29.4412,-92.0613,10.0,-7.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T21:00:00Z,29.4412,-92.0613,10.0,-7.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T22:00:00Z,29.4412,-92.0613,10.0,-8.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-05T23:00:00Z,29.4412,-92.0613,10.0,-8.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T00:00:00Z,29.4412,-92.0613,10.0,-7.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T01:00:00Z,29.4412,-92.0613,10.0,-8.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T02:00:00Z,29.4412,-92.0613,10.0,-7.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T03:00:00Z,29.4412,-92.0613,10.0,-7.33,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T04:00:00Z,29.4412,-92.0613,10.0,-4.477,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T05:00:00Z,29.4412,-92.0613,10.0,-4.535,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T06:00:00Z,29.4412,-92.0613,10.0,-4.475,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T07:00:00Z,29.4412,-92.0613,10.0,-3.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T08:00:00Z,29.4412,-92.0613,10.0,-3.527,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T09:00:00Z,29.4412,-92.0613,10.0,-4.245,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T10:00:00Z,29.4412,-92.0613,10.0,-3.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T11:00:00Z,29.4412,-92.0613,10.0,-4.693,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T12:00:00Z,29.4412,-92.0613,10.0,-5.857,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T13:00:00Z,29.4412,-92.0613,10.0,-6.877,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T14:00:00Z,29.4412,-92.0613,10.0,-7.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T15:00:00Z,29.4412,-92.0613,10.0,-7.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T16:00:00Z,29.4412,-92.0613,10.0,-7.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T17:00:00Z,29.4412,-92.0613,10.0,-7.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T18:00:00Z,29.4412,-92.0613,10.0,-7.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T19:00:00Z,29.4412,-92.0613,10.0,-7.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T20:00:00Z,29.4412,-92.0613,10.0,-7.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T21:00:00Z,29.4412,-92.0613,10.0,-6.757,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T22:00:00Z,29.4412,-92.0613,10.0,-4.424,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-06T23:00:00Z,29.4412,-92.0613,10.0,-2.269,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T00:00:00Z,29.4412,-92.0613,10.0,-3.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T01:00:00Z,29.4412,-92.0613,10.0,-3.893,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T02:00:00Z,29.4412,-92.0613,10.0,-4.356,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T03:00:00Z,29.4412,-92.0613,10.0,-4.092,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T04:00:00Z,29.4412,-92.0613,10.0,-3.449,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T05:00:00Z,29.4412,-92.0613,10.0,-0.165,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T06:00:00Z,29.4412,-92.0613,10.0,-2.433,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T07:00:00Z,29.4412,-92.0613,10.0,-2.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T08:00:00Z,29.4412,-92.0613,10.0,-3.342,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T09:00:00Z,29.4412,-92.0613,10.0,-3.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T10:00:00Z,29.4412,-92.0613,10.0,-4.253,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T11:00:00Z,29.4412,-92.0613,10.0,-4.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T12:00:00Z,29.4412,-92.0613,10.0,-4.355,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T13:00:00Z,29.4412,-92.0613,10.0,-5.248,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T14:00:00Z,29.4412,-92.0613,10.0,-5.629,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T15:00:00Z,29.4412,-92.0613,10.0,-5.591,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T16:00:00Z,29.4412,-92.0613,10.0,-5.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T17:00:00Z,29.4412,-92.0613,10.0,-5.626,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T18:00:00Z,29.4412,-92.0613,10.0,-4.593,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T19:00:00Z,29.4412,-92.0613,10.0,-5.552,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T20:00:00Z,29.4412,-92.0613,10.0,-5.384,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T21:00:00Z,29.4412,-92.0613,10.0,-5.305,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T22:00:00Z,29.4412,-92.0613,10.0,-4.657,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-07T23:00:00Z,29.4412,-92.0613,10.0,-4.886,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T00:00:00Z,29.4412,-92.0613,10.0,-4.882,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T01:00:00Z,29.4412,-92.0613,10.0,-5.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T02:00:00Z,29.4412,-92.0613,10.0,-4.869,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T03:00:00Z,29.4412,-92.0613,10.0,-4.478,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T04:00:00Z,29.4412,-92.0613,10.0,-4.049,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T05:00:00Z,29.4412,-92.0613,10.0,-3.801,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T06:00:00Z,29.4412,-92.0613,10.0,-3.663,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T07:00:00Z,29.4412,-92.0613,10.0,-3.475,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T08:00:00Z,29.4412,-92.0613,10.0,-3.501,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T09:00:00Z,29.4412,-92.0613,10.0,-3.694,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T10:00:00Z,29.4412,-92.0613,10.0,-3.554,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T11:00:00Z,29.4412,-92.0613,10.0,-3.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T12:00:00Z,29.4412,-92.0613,10.0,-3.127,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T13:00:00Z,29.4412,-92.0613,10.0,-3.513,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T14:00:00Z,29.4412,-92.0613,10.0,-3.918,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T15:00:00Z,29.4412,-92.0613,10.0,-4.169,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T16:00:00Z,29.4412,-92.0613,10.0,-4.358,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T17:00:00Z,29.4412,-92.0613,10.0,-4.464,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T18:00:00Z,29.4412,-92.0613,10.0,-4.136,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T19:00:00Z,29.4412,-92.0613,10.0,-4.185,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T20:00:00Z,29.4412,-92.0613,10.0,-4.887,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T21:00:00Z,29.4412,-92.0613,10.0,-4.858,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T22:00:00Z,29.4412,-92.0613,10.0,-4.703,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-08T23:00:00Z,29.4412,-92.0613,10.0,-4.443,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T00:00:00Z,29.4412,-92.0613,10.0,-4.006,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T01:00:00Z,29.4412,-92.0613,10.0,-4.002,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T02:00:00Z,29.4412,-92.0613,10.0,-3.664,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T03:00:00Z,29.4412,-92.0613,10.0,-3.483,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T04:00:00Z,29.4412,-92.0613,10.0,-3.498,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T05:00:00Z,29.4412,-92.0613,10.0,-3.467,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T06:00:00Z,29.4412,-92.0613,10.0,-0.617,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T07:00:00Z,29.4412,-92.0613,10.0,-0.912,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T08:00:00Z,29.4412,-92.0613,10.0,-0.991,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T09:00:00Z,29.4412,-92.0613,10.0,-0.855,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T10:00:00Z,29.4412,-92.0613,10.0,-2.183,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T11:00:00Z,29.4412,-92.0613,10.0,-2.215,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T12:00:00Z,29.4412,-92.0613,10.0,-1.157,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T13:00:00Z,29.4412,-92.0613,10.0,-3.691,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T14:00:00Z,29.4412,-92.0613,10.0,-7.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T15:00:00Z,29.4412,-92.0613,10.0,-7.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T16:00:00Z,29.4412,-92.0613,10.0,-7.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T17:00:00Z,29.4412,-92.0613,10.0,-7.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T18:00:00Z,29.4412,-92.0613,10.0,-7.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T19:00:00Z,29.4412,-92.0613,10.0,-7.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T20:00:00Z,29.4412,-92.0613,10.0,-7.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T21:00:00Z,29.4412,-92.0613,10.0,-7.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T22:00:00Z,29.4412,-92.0613,10.0,-7.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-09T23:00:00Z,29.4412,-92.0613,10.0,-7.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T00:00:00Z,29.4412,-92.0613,10.0,-6.848,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T01:00:00Z,29.4412,-92.0613,10.0,-6.715,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T02:00:00Z,29.4412,-92.0613,10.0,-6.688,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T03:00:00Z,29.4412,-92.0613,10.0,-6.528,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T04:00:00Z,29.4412,-92.0613,10.0,-6.513,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T05:00:00Z,29.4412,-92.0613,10.0,-6.544,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T06:00:00Z,29.4412,-92.0613,10.0,-6.376,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T07:00:00Z,29.4412,-92.0613,10.0,-6.293,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T08:00:00Z,29.4412,-92.0613,10.0,-6.059,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T09:00:00Z,29.4412,-92.0613,10.0,-6.012,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T10:00:00Z,29.4412,-92.0613,10.0,-5.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T11:00:00Z,29.4412,-92.0613,10.0,-5.829,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T12:00:00Z,29.4412,-92.0613,10.0,-5.452,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T13:00:00Z,29.4412,-92.0613,10.0,-0.684,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T14:00:00Z,29.4412,-92.0613,10.0,-2.952,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T15:00:00Z,29.4412,-92.0613,10.0,-3.612,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T16:00:00Z,29.4412,-92.0613,10.0,-3.975,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T17:00:00Z,29.4412,-92.0613,10.0,-4.268,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T18:00:00Z,29.4412,-92.0613,10.0,-2.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T19:00:00Z,29.4412,-92.0613,10.0,-3.832,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T20:00:00Z,29.4412,-92.0613,10.0,-2.093,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T21:00:00Z,29.4412,-92.0613,10.0,-2.781,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T22:00:00Z,29.4412,-92.0613,10.0,-2.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-10T23:00:00Z,29.4412,-92.0613,10.0,-1.139,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T00:00:00Z,29.4412,-92.0613,10.0,-2.214,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T01:00:00Z,29.4412,-92.0613,10.0,-1.824,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T02:00:00Z,29.4412,-92.0613,10.0,-2.754,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T03:00:00Z,29.4412,-92.0613,10.0,-3.093,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T04:00:00Z,29.4412,-92.0613,10.0,-2.654,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T05:00:00Z,29.4412,-92.0613,10.0,-2.385,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T06:00:00Z,29.4412,-92.0613,10.0,-2.774,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T07:00:00Z,29.4412,-92.0613,10.0,-2.715,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T08:00:00Z,29.4412,-92.0613,10.0,-2.569,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T09:00:00Z,29.4412,-92.0613,10.0,-2.464,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T10:00:00Z,29.4412,-92.0613,10.0,-2.263,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T11:00:00Z,29.4412,-92.0613,10.0,-2.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-03-11T12:00:00Z,29.4412,-92.0613,10.0,-2.027,11144222 