owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T00:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T01:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T02:30:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:00:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T03:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T04:30:00Z,30.2583,-88.2131,23.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T05:30:00Z,30.2583,-88.2131,23.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:00:00Z,30.2583,-88.2131,23.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T06:30:00Z,30.2583,-88.2131,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T07:30:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T08:30:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T09:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T10:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T11:30:00Z,30.2583,-88.2131,22.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:00:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T12:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T13:30:00Z,30.2583,-88.2131,22.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T14:30:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T15:30:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:00:00Z,30.2583,-88.2131,22.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T16:30:00Z,30.2583,-88.2131,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T17:30:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:00:00Z,30.2583,-88.2131,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T18:30:00Z,30.2583,-88.2131,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:00:00Z,30.2583,-88.2131,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T19:30:00Z,30.2583,-88.2131,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:00:00Z,30.2583,-88.2131,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T20:30:00Z,30.2583,-88.2131,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:00:00Z,30.2583,-88.2131,24.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T21:30:00Z,30.2583,-88.2131,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:00:00Z,30.2583,-88.2131,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T22:30:00Z,30.2583,-88.2131,24.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-01T23:30:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:00:00Z,30.2583,-88.2131,24.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T00:30:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:00:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T01:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:00:00Z,30.2583,-88.2131,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T02:30:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:00:00Z,30.2583,-88.2131,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T03:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T04:30:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T05:30:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:00:00Z,30.2583,-88.2131,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T06:30:00Z,30.2583,-88.2131,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:00:00Z,30.2583,-88.2131,24.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T07:30:00Z,30.2583,-88.2131,24.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:00:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T08:30:00Z,30.2583,-88.2131,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:00:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T09:30:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:00:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T10:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T11:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T12:30:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:00:00Z,30.2583,-88.2131,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T13:30:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T14:30:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T15:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:00:00Z,30.2583,-88.2131,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T16:30:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:00:00Z,30.2583,-88.2131,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T17:30:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:00:00Z,30.2583,-88.2131,24.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T18:30:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:00:00Z,30.2583,-88.2131,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T19:30:00Z,30.2583,-88.2131,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T20:30:00Z,30.2583,-88.2131,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:00:00Z,30.2583,-88.2131,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T21:30:00Z,30.2583,-88.2131,24.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:00:00Z,30.2583,-88.2131,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T22:30:00Z,30.2583,-88.2131,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-02T23:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:00:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T00:30:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T01:30:00Z,30.2583,-88.2131,23.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T02:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:00:00Z,30.2583,-88.2131,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T03:30:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:00:00Z,30.2583,-88.2131,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T04:30:00Z,30.2583,-88.2131,23.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T05:30:00Z,30.2583,-88.2131,23.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:00:00Z,30.2583,-88.2131,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T06:30:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:00:00Z,30.2583,-88.2131,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T07:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T08:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T09:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:00:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T10:30:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T11:30:00Z,30.2583,-88.2131,21.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:00:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T12:30:00Z,30.2583,-88.2131,21.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:00:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T13:30:00Z,30.2583,-88.2131,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:00:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T14:30:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T15:30:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:00:00Z,30.2583,-88.2131,22.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T16:30:00Z,30.2583,-88.2131,22.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:00:00Z,30.2583,-88.2131,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T17:30:00Z,30.2583,-88.2131,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:00:00Z,30.2583,-88.2131,23.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T18:30:00Z,30.2583,-88.2131,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:00:00Z,30.2583,-88.2131,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T19:30:00Z,30.2583,-88.2131,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:00:00Z,30.2583,-88.2131,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T20:30:00Z,30.2583,-88.2131,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:00:00Z,30.2583,-88.2131,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T21:30:00Z,30.2583,-88.2131,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:00:00Z,30.2583,-88.2131,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T22:30:00Z,30.2583,-88.2131,23.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:00:00Z,30.2583,-88.2131,23.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-03T23:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:00:00Z,30.2583,-88.2131,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T00:30:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:00:00Z,30.2583,-88.2131,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T01:30:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:00:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T02:30:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:00:00Z,30.2583,-88.2131,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T03:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:00:00Z,30.2583,-88.2131,23.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T04:30:00Z,30.2583,-88.2131,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T05:30:00Z,30.2583,-88.2131,23.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T06:30:00Z,30.2583,-88.2131,23.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:00:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T07:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:00:00Z,30.2583,-88.2131,23.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T08:30:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:00:00Z,30.2583,-88.2131,22.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T09:30:00Z,30.2583,-88.2131,22.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:00:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T10:30:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:00:00Z,30.2583,-88.2131,22.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T11:30:00Z,30.2583,-88.2131,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T12:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:00:00Z,30.2583,-88.2131,21.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T13:30:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:00:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T14:30:00Z,30.2583,-88.2131,22.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:00:00Z,30.2583,-88.2131,22.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T15:30:00Z,30.2583,-88.2131,22.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:00:00Z,30.2583,-88.2131,22.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T16:30:00Z,30.2583,-88.2131,22.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:00:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T17:30:00Z,30.2583,-88.2131,22.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:00:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T18:30:00Z,30.2583,-88.2131,22.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:00:00Z,30.2583,-88.2131,22.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T19:30:00Z,30.2583,-88.2131,23.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:00:00Z,30.2583,-88.2131,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T20:30:00Z,30.2583,-88.2131,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:00:00Z,30.2583,-88.2131,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T21:30:00Z,30.2583,-88.2131,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:00:00Z,30.2583,-88.2131,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T22:30:00Z,30.2583,-88.2131,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:00:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-04T23:30:00Z,30.2583,-88.2131,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:00:00Z,30.2583,-88.2131,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T00:30:00Z,30.2583,-88.2131,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:00:00Z,30.2583,-88.2131,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T01:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:00:00Z,30.2583,-88.2131,24.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T02:30:00Z,30.2583,-88.2131,23.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:00:00Z,30.2583,-88.2131,22.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T03:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:00:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T04:30:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:00:00Z,30.2583,-88.2131,21.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T05:30:00Z,30.2583,-88.2131,21.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:00:00Z,30.2583,-88.2131,21.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T06:30:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:00:00Z,30.2583,-88.2131,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T07:30:00Z,30.2583,-88.2131,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T08:30:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:00:00Z,30.2583,-88.2131,21.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T09:30:00Z,30.2583,-88.2131,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:00:00Z,30.2583,-88.2131,20.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T10:30:00Z,30.2583,-88.2131,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:00:00Z,30.2583,-88.2131,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T11:30:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:00:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T12:30:00Z,30.2583,-88.2131,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:00:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T13:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:00:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T14:30:00Z,30.2583,-88.2131,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:00:00Z,30.2583,-88.2131,20.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T15:30:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T16:30:00Z,30.2583,-88.2131,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:00:00Z,30.2583,-88.2131,22.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T17:30:00Z,30.2583,-88.2131,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:00:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T18:30:00Z,30.2583,-88.2131,22.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:00:00Z,30.2583,-88.2131,22.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T19:30:00Z,30.2583,-88.2131,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:00:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T20:30:00Z,30.2583,-88.2131,22.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:00:00Z,30.2583,-88.2131,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T21:30:00Z,30.2583,-88.2131,22.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T22:30:00Z,30.2583,-88.2131,22.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:00:00Z,30.2583,-88.2131,22.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-05T23:30:00Z,30.2583,-88.2131,22.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:00:00Z,30.2583,-88.2131,22.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T00:30:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:00:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T01:30:00Z,30.2583,-88.2131,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:00:00Z,30.2583,-88.2131,23.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T02:30:00Z,30.2583,-88.2131,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:00:00Z,30.2583,-88.2131,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T03:30:00Z,30.2583,-88.2131,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:00:00Z,30.2583,-88.2131,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T04:30:00Z,30.2583,-88.2131,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:00:00Z,30.2583,-88.2131,22.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T05:30:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:00:00Z,30.2583,-88.2131,22.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T06:30:00Z,30.2583,-88.2131,22.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:00:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T07:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:00:00Z,30.2583,-88.2131,21.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T08:30:00Z,30.2583,-88.2131,21.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:00:00Z,30.2583,-88.2131,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T09:30:00Z,30.2583,-88.2131,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:00:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T10:30:00Z,30.2583,-88.2131,21.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:00:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T11:30:00Z,30.2583,-88.2131,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:00:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T12:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T13:30:00Z,30.2583,-88.2131,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T14:00:00Z,30.2583,-88.2131,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T14:30:00Z,30.2583,-88.2131,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T15:00:00Z,30.2583,-88.2131,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T15:30:00Z,30.2583,-88.2131,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T16:00:00Z,30.2583,-88.2131,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T16:30:00Z,30.2583,-88.2131,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T17:00:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T17:30:00Z,30.2583,-88.2131,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T18:00:00Z,30.2583,-88.2131,20.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T18:30:00Z,30.2583,-88.2131,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T19:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T19:30:00Z,30.2583,-88.2131,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T20:00:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T20:30:00Z,30.2583,-88.2131,21.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T21:00:00Z,30.2583,-88.2131,20.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T21:30:00Z,30.2583,-88.2131,21.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T22:00:00Z,30.2583,-88.2131,21.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T22:30:00Z,30.2583,-88.2131,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T23:00:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-11-06T23:30:00Z,30.2583,-88.2131,21.14,1111122 