owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-05-01T15:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-01T19:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:00:00Z,26.2168,-96.4998,-2.0,36.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T15:30:00Z,26.2168,-96.4998,-2.0,37.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T16:30:00Z,26.2168,-96.4998,-2.0,37.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T17:30:00Z,26.2168,-96.4998,-2.0,31.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T18:30:00Z,26.2168,-96.4998,-2.0,26.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-03T19:30:00Z,26.2168,-96.4998,-2.0,24.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T13:35:00Z,26.2168,-96.4998,-2.0,33.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T15:00:00Z,26.2168,-96.4998,-2.0,48.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:00:00Z,26.2168,-96.4998,-2.0,46.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T17:30:00Z,26.2168,-96.4998,-2.0,44.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T20:00:00Z,26.2168,-96.4998,-2.0,31.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:00:00Z,26.2168,-96.4998,-2.0,32.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T21:30:00Z,26.2168,-96.4998,-2.0,31.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:00:00Z,26.2168,-96.4998,-2.0,30.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-04T23:30:00Z,26.2168,-96.4998,-2.0,29.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:00:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T05:30:00Z,26.2168,-96.4998,-2.0,18.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T07:00:00Z,26.2168,-96.4998,-2.0,16.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:00:00Z,26.2168,-96.4998,-2.0,15.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T08:30:00Z,26.2168,-96.4998,-2.0,15.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T10:00:00Z,26.2168,-96.4998,-2.0,14.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T12:00:00Z,26.2168,-96.4998,-2.0,15.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T13:00:00Z,26.2168,-96.4998,-2.0,27.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T14:00:00Z,26.2168,-96.4998,-2.0,37.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T15:00:00Z,26.2168,-96.4998,-2.0,44.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T16:00:00Z,26.2168,-96.4998,-2.0,47.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:00:00Z,26.2168,-96.4998,-2.0,44.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T17:30:00Z,26.2168,-96.4998,-2.0,41.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T19:00:00Z,26.2168,-96.4998,-2.0,32.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T20:00:00Z,26.2168,-96.4998,-2.0,30.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T21:00:00Z,26.2168,-96.4998,-2.0,31.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:00:00Z,26.2168,-96.4998,-2.0,29.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-05T23:30:00Z,26.2168,-96.4998,-2.0,29.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T06:00:00Z,26.2168,-96.4998,-2.0,18.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T09:00:00Z,26.2168,-96.4998,-2.0,15.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T10:00:00Z,26.2168,-96.4998,-2.0,14.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T11:00:00Z,26.2168,-96.4998,-2.0,13.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T12:00:00Z,26.2168,-96.4998,-2.0,13.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T13:30:00Z,26.2168,-96.4998,-2.0,35.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T14:30:00Z,26.2168,-96.4998,-2.0,44.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T16:00:00Z,26.2168,-96.4998,-2.0,50.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T17:00:00Z,26.2168,-96.4998,-2.0,45.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T18:00:00Z,26.2168,-96.4998,-2.0,37.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T19:00:00Z,26.2168,-96.4998,-2.0,33.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T20:00:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T21:00:00Z,26.2168,-96.4998,-2.0,32.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:00:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T22:30:00Z,26.2168,-96.4998,-2.0,30.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-06T23:30:00Z,26.2168,-96.4998,-2.0,28.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T06:00:00Z,26.2168,-96.4998,-2.0,19.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T07:00:00Z,26.2168,-96.4998,-2.0,18.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T08:00:00Z,26.2168,-96.4998,-2.0,17.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T09:00:00Z,26.2168,-96.4998,-2.0,17.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T10:00:00Z,26.2168,-96.4998,-2.0,16.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T11:00:00Z,26.2168,-96.4998,-2.0,15.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:00:00Z,26.2168,-96.4998,-2.0,15.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T12:30:00Z,26.2168,-96.4998,-2.0,20.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:00:00Z,26.2168,-96.4998,-2.0,39.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T14:30:00Z,26.2168,-96.4998,-2.0,42.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T15:30:00Z,26.2168,-96.4998,-2.0,46.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T17:00:00Z,26.2168,-96.4998,-2.0,40.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T18:00:00Z,26.2168,-96.4998,-2.0,34.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T19:00:00Z,26.2168,-96.4998,-2.0,31.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T20:00:00Z,26.2168,-96.4998,-2.0,29.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T22:00:00Z,26.2168,-96.4998,-2.0,30.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:00:00Z,26.2168,-96.4998,-2.0,28.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-07T23:30:00Z,26.2168,-96.4998,-2.0,28.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T06:00:00Z,26.2168,-96.4998,-2.0,20.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:00:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T09:30:00Z,26.2168,-96.4998,-2.0,18.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:00:00Z,26.2168,-96.4998,-2.0,18.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T11:30:00Z,26.2168,-96.4998,-2.0,18.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:00:00Z,26.2168,-96.4998,-2.0,20.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T13:30:00Z,26.2168,-96.4998,-2.0,20.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T15:00:00Z,26.2168,-96.4998,-2.0,24.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T16:00:00Z,26.2168,-96.4998,-2.0,25.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T17:00:00Z,26.2168,-96.4998,-2.0,26.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T18:00:00Z,26.2168,-96.4998,-2.0,26.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:00:00Z,26.2168,-96.4998,-2.0,30.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T20:30:00Z,26.2168,-96.4998,-2.0,28.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T22:00:00Z,26.2168,-96.4998,-2.0,24.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:00:00Z,26.2168,-96.4998,-2.0,23.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-08T23:30:00Z,26.2168,-96.4998,-2.0,23.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T05:30:00Z,26.2168,-96.4998,-2.0,21.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T07:00:00Z,26.2168,-96.4998,-2.0,21.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T08:00:00Z,26.2168,-96.4998,-2.0,21.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T09:00:00Z,26.2168,-96.4998,-2.0,21.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:00:00Z,26.2168,-96.4998,-2.0,19.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T11:30:00Z,26.2168,-96.4998,-2.0,20.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-09T20:30:00Z,26.2168,-96.4998,-2.0,0.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-11T20:30:00Z,26.2168,-96.4998,-2.0,32.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-11T21:30:00Z,26.2168,-96.4998,-2.0,32.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:00:00Z,26.2168,-96.4998,-2.0,31.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-11T23:30:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T06:00:00Z,26.2168,-96.4998,-2.0,22.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T07:00:00Z,26.2168,-96.4998,-2.0,22.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:00:00Z,26.2168,-96.4998,-2.0,23.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T08:30:00Z,26.2168,-96.4998,-2.0,23.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:00:00Z,26.2168,-96.4998,-2.0,22.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T10:30:00Z,26.2168,-96.4998,-2.0,22.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T13:00:00Z,26.2168,-96.4998,-2.0,27.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T14:30:00Z,26.2168,-96.4998,-2.0,37.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T15:30:00Z,26.2168,-96.4998,-2.0,38.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T17:00:00Z,26.2168,-96.4998,-2.0,29.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T18:30:00Z,26.2168,-96.4998,-2.0,32.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T19:30:00Z,26.2168,-96.4998,-2.0,32.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T21:00:00Z,26.2168,-96.4998,-2.0,32.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:00:00Z,26.2168,-96.4998,-2.0,31.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-12T23:30:00Z,26.2168,-96.4998,-2.0,30.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T06:00:00Z,26.2168,-96.4998,-2.0,23.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T10:30:00Z,26.2168,-96.4998,-2.0,21.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T13:00:00Z,26.2168,-96.4998,-2.0,27.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T14:00:00Z,26.2168,-96.4998,-2.0,35.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T15:30:00Z,26.2168,-96.4998,-2.0,42.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T16:30:00Z,26.2168,-96.4998,-2.0,45.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T17:30:00Z,26.2168,-96.4998,-2.0,43.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T19:00:00Z,26.2168,-96.4998,-2.0,38.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:00:00Z,26.2168,-96.4998,-2.0,36.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T20:30:00Z,26.2168,-96.4998,-2.0,35.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:00:00Z,26.2168,-96.4998,-2.0,34.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T22:30:00Z,26.2168,-96.4998,-2.0,33.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-13T23:30:00Z,26.2168,-96.4998,-2.0,32.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T06:00:00Z,26.2168,-96.4998,-2.0,23.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T10:00:00Z,26.2168,-96.4998,-2.0,21.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T11:00:00Z,26.2168,-96.4998,-2.0,21.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:00:00Z,26.2168,-96.4998,-2.0,21.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T12:30:00Z,26.2168,-96.4998,-2.0,22.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T17:00:00Z,26.2168,-96.4998,-2.0,43.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T18:00:00Z,26.2168,-96.4998,-2.0,39.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T19:00:00Z,26.2168,-96.4998,-2.0,37.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:00:00Z,26.2168,-96.4998,-2.0,24.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T22:30:00Z,26.2168,-96.4998,-2.0,22.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-14T23:30:00Z,26.2168,-96.4998,-2.0,21.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T05:30:00Z,26.2168,-96.4998,-2.0,20.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T07:00:00Z,26.2168,-96.4998,-2.0,19.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:00:00Z,26.2168,-96.4998,-2.0,19.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T09:30:00Z,26.2168,-96.4998,-2.0,19.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:00:00Z,26.2168,-96.4998,-2.0,18.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T12:30:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T13:30:00Z,26.2168,-96.4998,-2.0,19.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T14:30:00Z,26.2168,-96.4998,-2.0,23.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T17:00:00Z,26.2168,-96.4998,-2.0,30.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:00:00Z,26.2168,-96.4998,-2.0,30.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T18:30:00Z,26.2168,-96.4998,-2.0,31.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T20:30:00Z,26.2168,-96.4998,-2.0,27.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T21:30:00Z,26.2168,-96.4998,-2.0,28.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:00:00Z,26.2168,-96.4998,-2.0,24.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-15T23:30:00Z,26.2168,-96.4998,-2.0,23.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T06:00:00Z,26.2168,-96.4998,-2.0,19.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T11:00:00Z,26.2168,-96.4998,-2.0,19.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:00:00Z,26.2168,-96.4998,-2.0,19.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T12:30:00Z,26.2168,-96.4998,-2.0,19.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T13:30:00Z,26.2168,-96.4998,-2.0,19.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T14:30:00Z,26.2168,-96.4998,-2.0,20.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:00:00Z,26.2168,-96.4998,-2.0,21.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T16:30:00Z,26.2168,-96.4998,-2.0,22.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T18:00:00Z,26.2168,-96.4998,-2.0,27.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T20:00:00Z,26.2168,-96.4998,-2.0,28.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T22:00:00Z,26.2168,-96.4998,-2.0,27.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:00:00Z,26.2168,-96.4998,-2.0,26.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-16T23:30:00Z,26.2168,-96.4998,-2.0,25.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T04:00:00Z,26.2168,-96.4998,-2.0,20.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T06:00:00Z,26.2168,-96.4998,-2.0,19.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T07:00:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:00:00Z,26.2168,-96.4998,-2.0,18.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T09:30:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:00:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T11:30:00Z,26.2168,-96.4998,-2.0,18.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T13:00:00Z,26.2168,-96.4998,-2.0,19.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T14:00:00Z,26.2168,-96.4998,-2.0,20.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T16:30:00Z,26.2168,-96.4998,-2.0,29.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:00:00Z,26.2168,-96.4998,-2.0,31.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T18:30:00Z,26.2168,-96.4998,-2.0,31.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T20:00:00Z,26.2168,-96.4998,-2.0,32.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T22:00:00Z,26.2168,-96.4998,-2.0,32.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:00:00Z,26.2168,-96.4998,-2.0,31.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-17T23:30:00Z,26.2168,-96.4998,-2.0,30.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T06:00:00Z,26.2168,-96.4998,-2.0,22.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T07:00:00Z,26.2168,-96.4998,-2.0,20.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T08:00:00Z,26.2168,-96.4998,-2.0,19.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T10:00:00Z,26.2168,-96.4998,-2.0,18.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T11:00:00Z,26.2168,-96.4998,-2.0,18.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T12:00:00Z,26.2168,-96.4998,-2.0,18.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T13:00:00Z,26.2168,-96.4998,-2.0,18.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T15:00:00Z,26.2168,-96.4998,-2.0,23.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T16:00:00Z,26.2168,-96.4998,-2.0,23.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T17:00:00Z,26.2168,-96.4998,-2.0,24.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T19:00:00Z,26.2168,-96.4998,-2.0,28.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T21:00:00Z,26.2168,-96.4998,-2.0,27.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:00:00Z,26.2168,-96.4998,-2.0,24.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-18T23:30:00Z,26.2168,-96.4998,-2.0,23.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T04:30:00Z,26.2168,-96.4998,-2.0,19.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T06:30:00Z,26.2168,-96.4998,-2.0,18.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T07:30:00Z,26.2168,-96.4998,-2.0,18.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T09:30:00Z,26.2168,-96.4998,-2.0,17.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:00:00Z,26.2168,-96.4998,-2.0,17.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T11:30:00Z,26.2168,-96.4998,-2.0,17.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T12:30:00Z,26.2168,-96.4998,-2.0,17.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T14:00:00Z,26.2168,-96.4998,-2.0,18.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T16:00:00Z,26.2168,-96.4998,-2.0,18.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T17:30:00Z,26.2168,-96.4998,-2.0,16.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:00:00Z,26.2168,-96.4998,-2.0,16.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T19:30:00Z,26.2168,-96.4998,-2.0,16.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T21:00:00Z,26.2168,-96.4998,-2.0,20.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:00:00Z,26.2168,-96.4998,-2.0,23.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-19T23:30:00Z,26.2168,-96.4998,-2.0,23.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:00:00Z,26.2168,-96.4998,-2.0,18.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T05:30:00Z,26.2168,-96.4998,-2.0,18.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T07:30:00Z,26.2168,-96.4998,-2.0,16.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T08:30:00Z,26.2168,-96.4998,-2.0,16.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T10:00:00Z,26.2168,-96.4998,-2.0,16.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T11:00:00Z,26.2168,-96.4998,-2.0,16.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T12:00:00Z,26.2168,-96.4998,-2.0,16.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T13:00:00Z,26.2168,-96.4998,-2.0,17.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T14:00:00Z,26.2168,-96.4998,-2.0,18.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T15:00:00Z,26.2168,-96.4998,-2.0,20.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T16:00:00Z,26.2168,-96.4998,-2.0,23.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T17:00:00Z,26.2168,-96.4998,-2.0,29.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T19:00:00Z,26.2168,-96.4998,-2.0,29.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T20:00:00Z,26.2168,-96.4998,-2.0,30.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T21:00:00Z,26.2168,-96.4998,-2.0,30.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:00:00Z,26.2168,-96.4998,-2.0,30.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-20T23:30:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T06:00:00Z,26.2168,-96.4998,-2.0,20.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T08:00:00Z,26.2168,-96.4998,-2.0,19.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T10:00:00Z,26.2168,-96.4998,-2.0,19.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T11:00:00Z,26.2168,-96.4998,-2.0,19.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T12:00:00Z,26.2168,-96.4998,-2.0,19.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T13:00:00Z,26.2168,-96.4998,-2.0,20.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T14:00:00Z,26.2168,-96.4998,-2.0,24.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:00:00Z,26.2168,-96.4998,-2.0,26.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T15:30:00Z,26.2168,-96.4998,-2.0,26.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T17:00:00Z,26.2168,-96.4998,-2.0,29.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T18:00:00Z,26.2168,-96.4998,-2.0,27.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T19:00:00Z,26.2168,-96.4998,-2.0,23.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T20:00:00Z,26.2168,-96.4998,-2.0,22.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T21:00:00Z,26.2168,-96.4998,-2.0,23.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:00:00Z,26.2168,-96.4998,-2.0,25.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T22:30:00Z,26.2168,-96.4998,-2.0,26.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-21T23:30:00Z,26.2168,-96.4998,-2.0,28.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T06:00:00Z,26.2168,-96.4998,-2.0,21.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T07:00:00Z,26.2168,-96.4998,-2.0,21.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T10:00:00Z,26.2168,-96.4998,-2.0,21.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T11:00:00Z,26.2168,-96.4998,-2.0,21.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T12:00:00Z,26.2168,-96.4998,-2.0,22.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T13:00:00Z,26.2168,-96.4998,-2.0,22.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T14:00:00Z,26.2168,-96.4998,-2.0,23.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T15:00:00Z,26.2168,-96.4998,-2.0,26.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T17:00:00Z,26.2168,-96.4998,-2.0,27.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T18:00:00Z,26.2168,-96.4998,-2.0,29.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:00:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T19:30:00Z,26.2168,-96.4998,-2.0,31.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T20:30:00Z,26.2168,-96.4998,-2.0,31.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T22:00:00Z,26.2168,-96.4998,-2.0,31.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-22T23:30:00Z,26.2168,-96.4998,-2.0,31.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T05:30:00Z,26.2168,-96.4998,-2.0,23.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T06:30:00Z,26.2168,-96.4998,-2.0,23.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T07:30:00Z,26.2168,-96.4998,-2.0,22.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T08:30:00Z,26.2168,-96.4998,-2.0,22.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T10:00:00Z,26.2168,-96.4998,-2.0,21.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T11:00:00Z,26.2168,-96.4998,-2.0,21.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T13:00:00Z,26.2168,-96.4998,-2.0,22.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T14:00:00Z,26.2168,-96.4998,-2.0,23.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T15:00:00Z,26.2168,-96.4998,-2.0,24.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T16:00:00Z,26.2168,-96.4998,-2.0,27.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T17:00:00Z,26.2168,-96.4998,-2.0,29.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:00:00Z,26.2168,-96.4998,-2.0,30.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T18:30:00Z,26.2168,-96.4998,-2.0,30.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T19:30:00Z,26.2168,-96.4998,-2.0,30.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T21:00:00Z,26.2168,-96.4998,-2.0,29.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T22:00:00Z,26.2168,-96.4998,-2.0,29.2,2 
TABS,ioos:station:wmo:42045:1,2016-05-23T23:30:00Z,26.2168,-96.4998,-2.0,29.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T06:00:00Z,26.2168,-96.4998,-2.0,23.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:00:00Z,26.2168,-96.4998,-2.0,22.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T09:30:00Z,26.2168,-96.4998,-2.0,22.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T10:30:00Z,26.2168,-96.4998,-2.0,22.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T11:30:00Z,26.2168,-96.4998,-2.0,22.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T13:00:00Z,26.2168,-96.4998,-2.0,23.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:00:00Z,26.2168,-96.4998,-2.0,24.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T14:30:00Z,26.2168,-96.4998,-2.0,26.0,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T15:30:00Z,26.2168,-96.4998,-2.0,28.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T18:00:00Z,26.2168,-96.4998,-2.0,31.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T19:30:00Z,26.2168,-96.4998,-2.0,33.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:00:00Z,26.2168,-96.4998,-2.0,33.8,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T21:30:00Z,26.2168,-96.4998,-2.0,33.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:00:00Z,26.2168,-96.4998,-2.0,32.6,2 
TABS,ioos:station:wmo:42045:1,2016-05-24T23:30:00Z,26.2168,-96.4998,-2.0,31.5,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T06:00:00Z,26.2168,-96.4998,-2.0,25.1,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T09:00:00Z,26.2168,-96.4998,-2.0,25.3,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T10:00:00Z,26.2168,-96.4998,-2.0,25.4,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T13:00:00Z,26.2168,-96.4998,-2.0,26.7,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T14:00:00Z,26.2168,-96.4998,-2.0,27.9,2 
TABS,ioos:station:wmo:42045:1,2016-05-25T14:30:00Z,26.2168,-96.4998,-2.0,28.6,2 