owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:171:1,2014-01-01T00:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T00:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T01:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T01:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T02:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T02:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T03:00:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T03:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T04:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T04:42:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T05:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T05:42:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T06:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T06:42:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T07:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T07:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T08:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T08:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T09:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T09:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T10:12:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T10:42:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T11:12:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T11:42:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T12:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T12:42:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T13:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T13:42:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T14:12:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T14:42:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T15:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T15:42:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T16:12:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T16:42:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T17:12:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T17:42:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T18:12:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T18:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T19:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T19:42:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T20:12:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T20:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T21:12:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T21:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T22:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T22:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T23:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-01T23:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T00:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T00:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T01:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T01:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T02:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T02:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T03:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T03:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T04:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T04:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T05:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T06:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T06:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T07:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T07:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T08:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T08:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T09:12:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T09:42:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T10:12:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T10:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T11:12:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T11:42:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T12:12:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T12:42:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T13:12:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T13:42:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T14:12:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T14:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T15:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T15:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T16:12:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T16:30:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T17:12:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T17:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T18:12:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T18:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T19:00:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T19:42:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T20:12:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T20:42:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T21:00:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T21:42:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T22:42:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T23:12:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-02T23:42:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T00:12:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T00:42:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T01:12:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T01:42:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T02:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T02:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T03:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T03:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T04:00:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T09:42:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T10:12:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T10:42:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T11:12:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T11:42:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T12:12:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T12:42:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T13:12:00Z,27.4847,-97.3181,0.0,8.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T13:42:00Z,27.4847,-97.3181,0.0,8.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T14:12:00Z,27.4847,-97.3181,0.0,8.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T14:42:00Z,27.4847,-97.3181,0.0,8.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T15:12:00Z,27.4847,-97.3181,0.0,8.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T15:42:00Z,27.4847,-97.3181,0.0,8.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T16:12:00Z,27.4847,-97.3181,0.0,8.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T16:42:00Z,27.4847,-97.3181,0.0,8.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T17:12:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T17:42:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T18:12:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T18:42:00Z,27.4847,-97.3181,0.0,9.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T19:12:00Z,27.4847,-97.3181,0.0,9.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T19:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T20:12:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T20:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T21:12:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T21:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T22:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T22:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T23:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-03T23:42:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T00:12:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T00:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T01:00:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T01:42:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T02:00:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T02:42:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T03:12:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T03:42:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T04:30:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T04:42:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T05:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T05:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T06:12:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T06:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T07:30:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T08:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T08:42:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T09:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T09:42:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T10:00:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T10:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T11:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T11:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T12:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T12:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T13:12:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T13:42:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T14:12:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T14:42:00Z,27.4847,-97.3181,0.0,9.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T15:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T15:42:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T16:12:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T16:42:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T17:12:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T17:42:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T18:12:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T19:00:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T19:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T19:42:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T20:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T20:42:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T21:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T21:42:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T22:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T23:12:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-04T23:42:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T00:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T00:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T01:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T01:42:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T02:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T02:42:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T03:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T03:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T04:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T04:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T05:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T06:00:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T06:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T07:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T07:30:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T08:12:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T08:42:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T09:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T09:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T10:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T10:42:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T11:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T11:42:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T12:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T12:30:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T13:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T13:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T14:12:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T14:42:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T15:12:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T15:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T16:12:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T16:42:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T17:12:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T17:42:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T18:12:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T18:42:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T19:12:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T19:42:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T20:12:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T20:42:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T21:12:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T21:42:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T22:12:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T22:42:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T23:12:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-05T23:42:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T00:12:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T00:42:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T01:12:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T01:42:00Z,27.4847,-97.3181,0.0,12.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T02:12:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T02:42:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T03:12:00Z,27.4847,-97.3181,0.0,12.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T03:42:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T04:12:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T04:42:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T05:12:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T06:00:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T06:42:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T07:12:00Z,27.4847,-97.3181,0.0,11.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T07:42:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T08:00:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T08:42:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T09:12:00Z,27.4847,-97.3181,0.0,10.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T09:42:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T10:12:00Z,27.4847,-97.3181,0.0,10.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T10:42:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T11:12:00Z,27.4847,-97.3181,0.0,10.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T11:42:00Z,27.4847,-97.3181,0.0,10.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T12:12:00Z,27.4847,-97.3181,0.0,10.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T12:42:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T13:12:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T13:42:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T14:12:00Z,27.4847,-97.3181,0.0,9.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T14:42:00Z,27.4847,-97.3181,0.0,9.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T15:12:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T15:42:00Z,27.4847,-97.3181,0.0,9.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T16:12:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T16:42:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T17:12:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T17:42:00Z,27.4847,-97.3181,0.0,9.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T18:12:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T18:30:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T19:12:00Z,27.4847,-97.3181,0.0,8.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T19:42:00Z,27.4847,-97.3181,0.0,8.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T20:12:00Z,27.4847,-97.3181,0.0,8.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T20:42:00Z,27.4847,-97.3181,0.0,7.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T21:12:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T22:00:00Z,27.4847,-97.3181,0.0,6.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T22:12:00Z,27.4847,-97.3181,0.0,6.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T23:12:00Z,27.4847,-97.3181,0.0,7.6,2 
TCOON,ioos:station:TCOON:171:1,2014-01-06T23:42:00Z,27.4847,-97.3181,0.0,8.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T00:12:00Z,27.4847,-97.3181,0.0,6.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T00:42:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T01:12:00Z,27.4847,-97.3181,0.0,8.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T01:42:00Z,27.4847,-97.3181,0.0,8.2,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T02:12:00Z,27.4847,-97.3181,0.0,7.1,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T02:42:00Z,27.4847,-97.3181,0.0,6.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T03:12:00Z,27.4847,-97.3181,0.0,7.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T03:42:00Z,27.4847,-97.3181,0.0,7.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T04:12:00Z,27.4847,-97.3181,0.0,7.9,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T04:42:00Z,27.4847,-97.3181,0.0,7.7,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T05:12:00Z,27.4847,-97.3181,0.0,7.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T06:42:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T07:12:00Z,27.4847,-97.3181,0.0,7.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T07:42:00Z,27.4847,-97.3181,0.0,7.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T08:12:00Z,27.4847,-97.3181,0.0,7.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T09:12:00Z,27.4847,-97.3181,0.0,7.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T09:42:00Z,27.4847,-97.3181,0.0,6.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T10:00:00Z,27.4847,-97.3181,0.0,6.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T10:42:00Z,27.4847,-97.3181,0.0,6.4,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T11:12:00Z,27.4847,-97.3181,0.0,6.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T11:42:00Z,27.4847,-97.3181,0.0,6.8,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T12:12:00Z,27.4847,-97.3181,0.0,6.5,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T12:42:00Z,27.4847,-97.3181,0.0,6.3,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T13:12:00Z,27.4847,-97.3181,0.0,6.0,2 
TCOON,ioos:station:TCOON:171:1,2014-01-07T13:42:00Z,27.4847,-97.3181,0.0,6.3,2 