owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T00:00:00Z,29.4412,-92.0613,10.0,6.128,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T01:00:00Z,29.4412,-92.0613,10.0,4.685,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T02:00:00Z,29.4412,-92.0613,10.0,5.499,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T03:00:00Z,29.4412,-92.0613,10.0,3.793,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T04:00:00Z,29.4412,-92.0613,10.0,4.045,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T05:00:00Z,29.4412,-92.0613,10.0,4.372,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T06:00:00Z,29.4412,-92.0613,10.0,5.005,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T07:00:00Z,29.4412,-92.0613,10.0,4.279,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T08:00:00Z,29.4412,-92.0613,10.0,2.309,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T09:00:00Z,29.4412,-92.0613,10.0,1.519,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T10:00:00Z,29.4412,-92.0613,10.0,1.776,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T11:00:00Z,29.4412,-92.0613,10.0,2.579,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T12:00:00Z,29.4412,-92.0613,10.0,2.548,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T13:00:00Z,29.4412,-92.0613,10.0,2.863,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T14:00:00Z,29.4412,-92.0613,10.0,2.315,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T15:00:00Z,29.4412,-92.0613,10.0,1.056,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T16:00:00Z,29.4412,-92.0613,10.0,1.709,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T17:00:00Z,29.4412,-92.0613,10.0,1.877,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T18:00:00Z,29.4412,-92.0613,10.0,2.9,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T19:00:00Z,29.4412,-92.0613,10.0,1.963,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T20:00:00Z,29.4412,-92.0613,10.0,2.529,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T21:00:00Z,29.4412,-92.0613,10.0,0.86,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T22:00:00Z,29.4412,-92.0613,10.0,0.607,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-01T23:00:00Z,29.4412,-92.0613,10.0,0.621,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T00:00:00Z,29.4412,-92.0613,10.0,1.491,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T01:00:00Z,29.4412,-92.0613,10.0,3.979,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T02:00:00Z,29.4412,-92.0613,10.0,4.611,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T03:00:00Z,29.4412,-92.0613,10.0,3.667,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T04:00:00Z,29.4412,-92.0613,10.0,1.497,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T05:00:00Z,29.4412,-92.0613,10.0,6.077,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T06:00:00Z,29.4412,-92.0613,10.0,3.929,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T07:00:00Z,29.4412,-92.0613,10.0,4.23,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T08:00:00Z,29.4412,-92.0613,10.0,0.573,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T09:00:00Z,29.4412,-92.0613,10.0,3.516,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T10:00:00Z,29.4412,-92.0613,10.0,6.014,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T11:00:00Z,29.4412,-92.0613,10.0,1.939,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T12:00:00Z,29.4412,-92.0613,10.0,2.479,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T13:00:00Z,29.4412,-92.0613,10.0,3.269,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T14:00:00Z,29.4412,-92.0613,10.0,2.195,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T15:00:00Z,29.4412,-92.0613,10.0,1.909,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T16:00:00Z,29.4412,-92.0613,10.0,2.917,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T17:00:00Z,29.4412,-92.0613,10.0,3.796,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T18:00:00Z,29.4412,-92.0613,10.0,3.884,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T19:00:00Z,29.4412,-92.0613,10.0,3.655,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T20:00:00Z,29.4412,-92.0613,10.0,4.857,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T21:00:00Z,29.4412,-92.0613,10.0,7.61,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T22:00:00Z,29.4412,-92.0613,10.0,8.43,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-02T23:00:00Z,29.4412,-92.0613,10.0,10.75,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T00:00:00Z,29.4412,-92.0613,10.0,8.39,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T01:00:00Z,29.4412,-92.0613,10.0,7.58,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T02:00:00Z,29.4412,-92.0613,10.0,7.94,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T03:00:00Z,29.4412,-92.0613,10.0,6.934,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T04:00:00Z,29.4412,-92.0613,10.0,9.46,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T05:00:00Z,29.4412,-92.0613,10.0,11.9,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T06:00:00Z,29.4412,-92.0613,10.0,14.33,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T07:00:00Z,29.4412,-92.0613,10.0,12.18,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T08:00:00Z,29.4412,-92.0613,10.0,11.48,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T09:00:00Z,29.4412,-92.0613,10.0,12.19,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T10:00:00Z,29.4412,-92.0613,10.0,12.32,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T11:00:00Z,29.4412,-92.0613,10.0,12.79,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T12:00:00Z,29.4412,-92.0613,10.0,13.36,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T13:00:00Z,29.4412,-92.0613,10.0,12.74,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T14:00:00Z,29.4412,-92.0613,10.0,9.51,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T15:00:00Z,29.4412,-92.0613,10.0,9.59,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T16:00:00Z,29.4412,-92.0613,10.0,12.13,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T17:00:00Z,29.4412,-92.0613,10.0,10.51,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T18:00:00Z,29.4412,-92.0613,10.0,12.46,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T19:00:00Z,29.4412,-92.0613,10.0,11.75,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T20:00:00Z,29.4412,-92.0613,10.0,10.16,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T21:00:00Z,29.4412,-92.0613,10.0,10.68,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T22:00:00Z,29.4412,-92.0613,10.0,9.61,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-03T23:00:00Z,29.4412,-92.0613,10.0,9.69,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T00:00:00Z,29.4412,-92.0613,10.0,8.64,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T01:00:00Z,29.4412,-92.0613,10.0,8.15,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T02:00:00Z,29.4412,-92.0613,10.0,7.93,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T03:00:00Z,29.4412,-92.0613,10.0,8.14,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T04:00:00Z,29.4412,-92.0613,10.0,7.74,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T05:00:00Z,29.4412,-92.0613,10.0,6.399,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T06:00:00Z,29.4412,-92.0613,10.0,4.705,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T07:00:00Z,29.4412,-92.0613,10.0,3.684,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T08:00:00Z,29.4412,-92.0613,10.0,2.916,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T09:00:00Z,29.4412,-92.0613,10.0,2.963,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T10:00:00Z,29.4412,-92.0613,10.0,3.461,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T11:00:00Z,29.4412,-92.0613,10.0,3.741,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T12:00:00Z,29.4412,-92.0613,10.0,3.846,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T13:00:00Z,29.4412,-92.0613,10.0,3.34,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T14:00:00Z,29.4412,-92.0613,10.0,2.676,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T15:00:00Z,29.4412,-92.0613,10.0,3.748,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T16:00:00Z,29.4412,-92.0613,10.0,3.397,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T17:00:00Z,29.4412,-92.0613,10.0,5.047,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T18:00:00Z,29.4412,-92.0613,10.0,5.073,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T19:00:00Z,29.4412,-92.0613,10.0,6.661,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T20:00:00Z,29.4412,-92.0613,10.0,4.258,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T21:00:00Z,29.4412,-92.0613,10.0,4.765,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T22:00:00Z,29.4412,-92.0613,10.0,4.857,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-04T23:00:00Z,29.4412,-92.0613,10.0,7.34,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T00:00:00Z,29.4412,-92.0613,10.0,6.149,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T01:00:00Z,29.4412,-92.0613,10.0,5.435,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T02:00:00Z,29.4412,-92.0613,10.0,4.734,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T03:00:00Z,29.4412,-92.0613,10.0,4.799,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T04:00:00Z,29.4412,-92.0613,10.0,5.687,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T05:00:00Z,29.4412,-92.0613,10.0,5.559,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T06:00:00Z,29.4412,-92.0613,10.0,9.98,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T07:00:00Z,29.4412,-92.0613,10.0,10.67,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T08:00:00Z,29.4412,-92.0613,10.0,11.57,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T09:00:00Z,29.4412,-92.0613,10.0,12.12,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T10:00:00Z,29.4412,-92.0613,10.0,8.05,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T11:00:00Z,29.4412,-92.0613,10.0,5.957,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T12:00:00Z,29.4412,-92.0613,10.0,5.495,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T13:00:00Z,29.4412,-92.0613,10.0,6.177,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T14:00:00Z,29.4412,-92.0613,10.0,6.56,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T15:00:00Z,29.4412,-92.0613,10.0,8.66,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T16:00:00Z,29.4412,-92.0613,10.0,7.7,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T17:00:00Z,29.4412,-92.0613,10.0,8.06,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T18:00:00Z,29.4412,-92.0613,10.0,6.812,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T19:00:00Z,29.4412,-92.0613,10.0,7.95,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T20:00:00Z,29.4412,-92.0613,10.0,7.01,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T21:00:00Z,29.4412,-92.0613,10.0,7.28,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T22:00:00Z,29.4412,-92.0613,10.0,5.47,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-05T23:00:00Z,29.4412,-92.0613,10.0,4.631,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T00:00:00Z,29.4412,-92.0613,10.0,4.813,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T01:00:00Z,29.4412,-92.0613,10.0,5.219,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T02:00:00Z,29.4412,-92.0613,10.0,4.71,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T03:00:00Z,29.4412,-92.0613,10.0,3.945,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T04:00:00Z,29.4412,-92.0613,10.0,3.223,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T05:00:00Z,29.4412,-92.0613,10.0,3.515,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T06:00:00Z,29.4412,-92.0613,10.0,3.547,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T07:00:00Z,29.4412,-92.0613,10.0,2.749,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T08:00:00Z,29.4412,-92.0613,10.0,2.208,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T09:00:00Z,29.4412,-92.0613,10.0,2.196,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T10:00:00Z,29.4412,-92.0613,10.0,1.967,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T11:00:00Z,29.4412,-92.0613,10.0,1.996,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T12:00:00Z,29.4412,-92.0613,10.0,2.508,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T13:00:00Z,29.4412,-92.0613,10.0,3.887,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T14:00:00Z,29.4412,-92.0613,10.0,3.574,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T15:00:00Z,29.4412,-92.0613,10.0,3.34,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T16:00:00Z,29.4412,-92.0613,10.0,2.584,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T17:00:00Z,29.4412,-92.0613,10.0,3.747,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T18:00:00Z,29.4412,-92.0613,10.0,5.395,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T19:00:00Z,29.4412,-92.0613,10.0,6.722,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T20:00:00Z,29.4412,-92.0613,10.0,8.31,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T21:00:00Z,29.4412,-92.0613,10.0,7.82,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T22:00:00Z,29.4412,-92.0613,10.0,7.58,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-06T23:00:00Z,29.4412,-92.0613,10.0,7.56,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T00:00:00Z,29.4412,-92.0613,10.0,5.955,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T01:00:00Z,29.4412,-92.0613,10.0,6.026,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T02:00:00Z,29.4412,-92.0613,10.0,6.484,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T03:00:00Z,29.4412,-92.0613,10.0,5.894,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T04:00:00Z,29.4412,-92.0613,10.0,5.885,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T05:00:00Z,29.4412,-92.0613,10.0,4.66,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T06:00:00Z,29.4412,-92.0613,10.0,5.441,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T07:00:00Z,29.4412,-92.0613,10.0,2.444,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T08:00:00Z,29.4412,-92.0613,10.0,4.022,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T09:00:00Z,29.4412,-92.0613,10.0,5.569,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T10:00:00Z,29.4412,-92.0613,10.0,5.337,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T11:00:00Z,29.4412,-92.0613,10.0,6.149,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T12:00:00Z,29.4412,-92.0613,10.0,4.287,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T13:00:00Z,29.4412,-92.0613,10.0,6.091,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T14:00:00Z,29.4412,-92.0613,10.0,3.566,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T15:00:00Z,29.4412,-92.0613,10.0,5.82,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T16:00:00Z,29.4412,-92.0613,10.0,4.614,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T17:00:00Z,29.4412,-92.0613,10.0,4.75,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T18:00:00Z,29.4412,-92.0613,10.0,4.946,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T19:00:00Z,29.4412,-92.0613,10.0,4.487,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T20:00:00Z,29.4412,-92.0613,10.0,3.643,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T21:00:00Z,29.4412,-92.0613,10.0,3.523,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T22:00:00Z,29.4412,-92.0613,10.0,3.876,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-07T23:00:00Z,29.4412,-92.0613,10.0,4.129,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T00:00:00Z,29.4412,-92.0613,10.0,3.92,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T01:00:00Z,29.4412,-92.0613,10.0,3.484,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T02:00:00Z,29.4412,-92.0613,10.0,3.009,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T03:00:00Z,29.4412,-92.0613,10.0,1.956,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T04:00:00Z,29.4412,-92.0613,10.0,2.417,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T05:00:00Z,29.4412,-92.0613,10.0,2.335,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T06:00:00Z,29.4412,-92.0613,10.0,0.807,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T07:00:00Z,29.4412,-92.0613,10.0,0.127,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T08:00:00Z,29.4412,-92.0613,10.0,0.153,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T09:00:00Z,29.4412,-92.0613,10.0,0.772,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T10:00:00Z,29.4412,-92.0613,10.0,1.003,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T11:00:00Z,29.4412,-92.0613,10.0,1.174,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T12:00:00Z,29.4412,-92.0613,10.0,2.117,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T13:00:00Z,29.4412,-92.0613,10.0,3.268,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T14:00:00Z,29.4412,-92.0613,10.0,3.157,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T15:00:00Z,29.4412,-92.0613,10.0,3.274,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T16:00:00Z,29.4412,-92.0613,10.0,4.217,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T17:00:00Z,29.4412,-92.0613,10.0,3.139,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T18:00:00Z,29.4412,-92.0613,10.0,2.673,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T19:00:00Z,29.4412,-92.0613,10.0,2.542,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T20:00:00Z,29.4412,-92.0613,10.0,2.475,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T21:00:00Z,29.4412,-92.0613,10.0,3.436,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T22:00:00Z,29.4412,-92.0613,10.0,3.641,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-08T23:00:00Z,29.4412,-92.0613,10.0,3.327,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T00:00:00Z,29.4412,-92.0613,10.0,4.143,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T01:00:00Z,29.4412,-92.0613,10.0,5.122,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T02:00:00Z,29.4412,-92.0613,10.0,5.261,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T03:00:00Z,29.4412,-92.0613,10.0,6.337,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T04:00:00Z,29.4412,-92.0613,10.0,7.4,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-05-09T05:00:00Z,29.4412,-92.0613,10.0,7.92,149.0,,'11111222,11111222,99999999' 