owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-01-01T00:00:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T00:30:00Z,27.8903,-94.0367,1021.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T01:00:00Z,27.8903,-94.0367,1021.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T01:30:00Z,27.8903,-94.0367,1021.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T02:00:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T02:30:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T03:00:00Z,27.8903,-94.0367,1022.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T03:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T04:00:00Z,27.8903,-94.0367,1022.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T04:30:00Z,27.8903,-94.0367,1023.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T05:00:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T05:30:00Z,27.8903,-94.0367,1022.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T06:00:00Z,27.8903,-94.0367,1022.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T06:30:00Z,27.8903,-94.0367,1022.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T07:00:00Z,27.8903,-94.0367,1022.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T07:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T08:00:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T08:30:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T09:00:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T09:30:00Z,27.8903,-94.0367,1022.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T10:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T10:30:00Z,27.8903,-94.0367,1022.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T11:00:00Z,27.8903,-94.0367,1022.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T11:30:00Z,27.8903,-94.0367,1023.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T12:00:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T12:30:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T13:00:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T13:30:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T14:00:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T14:30:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T15:00:00Z,27.8903,-94.0367,1025.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T15:30:00Z,27.8903,-94.0367,1025.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T16:00:00Z,27.8903,-94.0367,1025.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T16:30:00Z,27.8903,-94.0367,1026.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T17:00:00Z,27.8903,-94.0367,1026.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T17:30:00Z,27.8903,-94.0367,1026.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T18:00:00Z,27.8903,-94.0367,1025.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T18:30:00Z,27.8903,-94.0367,1025.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T19:00:00Z,27.8903,-94.0367,1024.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T19:30:00Z,27.8903,-94.0367,1024.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T20:00:00Z,27.8903,-94.0367,1024.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T20:30:00Z,27.8903,-94.0367,1023.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T21:00:00Z,27.8903,-94.0367,1024.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T21:30:00Z,27.8903,-94.0367,1024.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T22:00:00Z,27.8903,-94.0367,1024.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T22:30:00Z,27.8903,-94.0367,1025.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T23:00:00Z,27.8903,-94.0367,1024.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-01T23:30:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T00:00:00Z,27.8903,-94.0367,1024.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T00:30:00Z,27.8903,-94.0367,1026.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T01:00:00Z,27.8903,-94.0367,1026.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T01:30:00Z,27.8903,-94.0367,1026.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T02:00:00Z,27.8903,-94.0367,1026.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T02:30:00Z,27.8903,-94.0367,1027.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T03:00:00Z,27.8903,-94.0367,1027.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T03:30:00Z,27.8903,-94.0367,1028.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T04:00:00Z,27.8903,-94.0367,1027.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T04:30:00Z,27.8903,-94.0367,1027.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T05:00:00Z,27.8903,-94.0367,1027.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T05:30:00Z,27.8903,-94.0367,1026.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T06:00:00Z,27.8903,-94.0367,1027.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T06:30:00Z,27.8903,-94.0367,1027.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T07:00:00Z,27.8903,-94.0367,1026.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T07:30:00Z,27.8903,-94.0367,1026.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T08:00:00Z,27.8903,-94.0367,1026.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T08:30:00Z,27.8903,-94.0367,1026.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T09:00:00Z,27.8903,-94.0367,1025.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T09:30:00Z,27.8903,-94.0367,1025.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T10:00:00Z,27.8903,-94.0367,1025.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T10:30:00Z,27.8903,-94.0367,1025.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T11:00:00Z,27.8903,-94.0367,1025.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T11:30:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T12:00:00Z,27.8903,-94.0367,1025.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T12:30:00Z,27.8903,-94.0367,1026.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T13:00:00Z,27.8903,-94.0367,1026.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T13:30:00Z,27.8903,-94.0367,1026.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T14:00:00Z,27.8903,-94.0367,1027.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T14:30:00Z,27.8903,-94.0367,1027.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T15:00:00Z,27.8903,-94.0367,1027.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T15:30:00Z,27.8903,-94.0367,1026.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T16:00:00Z,27.8903,-94.0367,1026.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T16:30:00Z,27.8903,-94.0367,1026.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T17:00:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T17:30:00Z,27.8903,-94.0367,1026.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T18:00:00Z,27.8903,-94.0367,1025.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T18:30:00Z,27.8903,-94.0367,1025.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T19:00:00Z,27.8903,-94.0367,1025.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T19:30:00Z,27.8903,-94.0367,1025.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T20:00:00Z,27.8903,-94.0367,1025.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T20:30:00Z,27.8903,-94.0367,1024.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T21:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T21:30:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T22:00:00Z,27.8903,-94.0367,1022.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T22:30:00Z,27.8903,-94.0367,1023.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T23:00:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-02T23:30:00Z,27.8903,-94.0367,1023.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T00:00:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T00:30:00Z,27.8903,-94.0367,1024.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T01:00:00Z,27.8903,-94.0367,1023.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T01:30:00Z,27.8903,-94.0367,1023.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T02:00:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T02:30:00Z,27.8903,-94.0367,1023.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T03:00:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T03:30:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T04:00:00Z,27.8903,-94.0367,1023.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T04:30:00Z,27.8903,-94.0367,1023.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T05:00:00Z,27.8903,-94.0367,1023.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T05:30:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T06:00:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T06:30:00Z,27.8903,-94.0367,1022.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T07:00:00Z,27.8903,-94.0367,1022.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T07:30:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T08:00:00Z,27.8903,-94.0367,1023.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T08:30:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T09:00:00Z,27.8903,-94.0367,1023.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T09:30:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T10:00:00Z,27.8903,-94.0367,1023.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T10:30:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T11:00:00Z,27.8903,-94.0367,1023.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T11:30:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T12:00:00Z,27.8903,-94.0367,1023.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T12:30:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T13:00:00Z,27.8903,-94.0367,1024.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T13:30:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T14:00:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T14:30:00Z,27.8903,-94.0367,1025.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T15:00:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T15:30:00Z,27.8903,-94.0367,1025.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T16:00:00Z,27.8903,-94.0367,1025.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T16:30:00Z,27.8903,-94.0367,1025.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T17:00:00Z,27.8903,-94.0367,1024.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T17:30:00Z,27.8903,-94.0367,1024.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T18:00:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T18:30:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T19:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T19:30:00Z,27.8903,-94.0367,1021.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T20:00:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T20:30:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T21:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T21:30:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T22:00:00Z,27.8903,-94.0367,1021.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T22:30:00Z,27.8903,-94.0367,1021.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T23:00:00Z,27.8903,-94.0367,1022.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-03T23:30:00Z,27.8903,-94.0367,1022.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T00:00:00Z,27.8903,-94.0367,1022.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T00:30:00Z,27.8903,-94.0367,1022.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T01:00:00Z,27.8903,-94.0367,1022.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T01:30:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T02:00:00Z,27.8903,-94.0367,1023.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T02:30:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T03:00:00Z,27.8903,-94.0367,1024.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T03:30:00Z,27.8903,-94.0367,1023.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T04:00:00Z,27.8903,-94.0367,1023.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T04:30:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T05:00:00Z,27.8903,-94.0367,1023.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T05:30:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T06:00:00Z,27.8903,-94.0367,1023.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T06:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T07:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T07:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T08:00:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T08:30:00Z,27.8903,-94.0367,1022.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T09:00:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T09:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T10:00:00Z,27.8903,-94.0367,1022.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T10:30:00Z,27.8903,-94.0367,1022.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T11:00:00Z,27.8903,-94.0367,1022.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T11:30:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T12:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T12:30:00Z,27.8903,-94.0367,1023.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T13:00:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T13:30:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T14:00:00Z,27.8903,-94.0367,1024.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T14:30:00Z,27.8903,-94.0367,1025.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T15:00:00Z,27.8903,-94.0367,1025.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T15:30:00Z,27.8903,-94.0367,1025.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T16:00:00Z,27.8903,-94.0367,1025.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T16:30:00Z,27.8903,-94.0367,1025.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T17:00:00Z,27.8903,-94.0367,1025.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T17:30:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T18:00:00Z,27.8903,-94.0367,1024.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T18:30:00Z,27.8903,-94.0367,1023.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T19:00:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T19:30:00Z,27.8903,-94.0367,1023.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T20:00:00Z,27.8903,-94.0367,1023.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T20:30:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T21:00:00Z,27.8903,-94.0367,1023.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T21:30:00Z,27.8903,-94.0367,1023.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T22:00:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T22:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T23:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-04T23:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T00:00:00Z,27.8903,-94.0367,1023.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T00:30:00Z,27.8903,-94.0367,1023.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T01:00:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T01:30:00Z,27.8903,-94.0367,1024.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T02:00:00Z,27.8903,-94.0367,1024.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T02:30:00Z,27.8903,-94.0367,1024.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T03:00:00Z,27.8903,-94.0367,1024.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T03:30:00Z,27.8903,-94.0367,1025.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T04:00:00Z,27.8903,-94.0367,1025.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T04:30:00Z,27.8903,-94.0367,1024.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T05:00:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T05:30:00Z,27.8903,-94.0367,1024.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T06:00:00Z,27.8903,-94.0367,1024.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T06:30:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T07:00:00Z,27.8903,-94.0367,1024.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T07:30:00Z,27.8903,-94.0367,1023.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T08:00:00Z,27.8903,-94.0367,1023.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T08:30:00Z,27.8903,-94.0367,1023.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T09:00:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T09:30:00Z,27.8903,-94.0367,1024.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T10:00:00Z,27.8903,-94.0367,1024.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T10:30:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T11:00:00Z,27.8903,-94.0367,1024.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T11:30:00Z,27.8903,-94.0367,1023.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T12:00:00Z,27.8903,-94.0367,1023.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T12:30:00Z,27.8903,-94.0367,1023.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T13:00:00Z,27.8903,-94.0367,1024.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T13:30:00Z,27.8903,-94.0367,1024.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T14:00:00Z,27.8903,-94.0367,1024.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T14:30:00Z,27.8903,-94.0367,1025.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T15:00:00Z,27.8903,-94.0367,1025.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T15:30:00Z,27.8903,-94.0367,1025.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T16:00:00Z,27.8903,-94.0367,1025.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T16:30:00Z,27.8903,-94.0367,1025.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T17:00:00Z,27.8903,-94.0367,1025.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T17:30:00Z,27.8903,-94.0367,1024.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T18:00:00Z,27.8903,-94.0367,1024.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T18:30:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T19:00:00Z,27.8903,-94.0367,1022.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T19:30:00Z,27.8903,-94.0367,1022.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T20:00:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T20:30:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T21:00:00Z,27.8903,-94.0367,1021.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T21:30:00Z,27.8903,-94.0367,1021.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T22:00:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T22:30:00Z,27.8903,-94.0367,1021.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T23:00:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-05T23:30:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T00:00:00Z,27.8903,-94.0367,1021.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T00:30:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T01:00:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T01:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T02:00:00Z,27.8903,-94.0367,1022.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T02:30:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T03:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T03:30:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T04:00:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T04:30:00Z,27.8903,-94.0367,1022.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T05:00:00Z,27.8903,-94.0367,1021.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T05:30:00Z,27.8903,-94.0367,1021.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T06:00:00Z,27.8903,-94.0367,1021.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T06:30:00Z,27.8903,-94.0367,1021.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T07:00:00Z,27.8903,-94.0367,1021.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T07:30:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T08:00:00Z,27.8903,-94.0367,1020.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T08:30:00Z,27.8903,-94.0367,1019.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T09:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T09:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T10:00:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T10:30:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T11:00:00Z,27.8903,-94.0367,1019.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T11:30:00Z,27.8903,-94.0367,1018.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T12:00:00Z,27.8903,-94.0367,1019.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T12:30:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T13:00:00Z,27.8903,-94.0367,1019.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T13:30:00Z,27.8903,-94.0367,1019.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T14:00:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T14:30:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T15:00:00Z,27.8903,-94.0367,1020.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T15:30:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T16:00:00Z,27.8903,-94.0367,1020.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T16:30:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T17:00:00Z,27.8903,-94.0367,1020.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T17:30:00Z,27.8903,-94.0367,1019.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T18:00:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-01-06T18:30:00Z,27.8903,-94.0367,1018.28,11111222 