owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-01T23:00:00Z,25.1800,-80.4900,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T00:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T02:00:00Z,25.1800,-80.4900,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T04:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T05:00:00Z,25.1800,-80.4900,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T06:00:00Z,25.1800,-80.4900,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T07:00:00Z,25.1800,-80.4900,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T08:00:00Z,25.1800,-80.4900,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T09:00:00Z,25.1800,-80.4900,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T10:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T11:00:00Z,25.1800,-80.4900,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T12:00:00Z,25.1800,-80.4900,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T14:00:00Z,25.1800,-80.4900,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T15:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T16:00:00Z,25.1800,-80.4900,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T17:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T18:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T19:00:00Z,25.1800,-80.4900,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T21:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T22:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-02T23:00:00Z,25.1800,-80.4900,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T00:00:00Z,25.1800,-80.4900,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T02:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T04:00:00Z,25.1800,-80.4900,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T05:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T06:00:00Z,25.1800,-80.4900,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T07:00:00Z,25.1800,-80.4900,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T09:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T10:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T11:00:00Z,25.1800,-80.4900,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T12:00:00Z,25.1800,-80.4900,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T13:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T14:00:00Z,25.1800,-80.4900,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T15:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T16:00:00Z,25.1800,-80.4900,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T17:00:00Z,25.1800,-80.4900,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T18:00:00Z,25.1800,-80.4900,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T19:00:00Z,25.1800,-80.4900,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T21:00:00Z,25.1800,-80.4900,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-03T22:00:00Z,25.1800,-80.4900,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T00:00:00Z,25.1800,-80.4900,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T01:00:00Z,25.1800,-80.4900,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T02:00:00Z,25.1800,-80.4900,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T04:00:00Z,25.1800,-80.4900,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T05:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T06:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T07:00:00Z,25.1800,-80.4900,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T09:00:00Z,25.1800,-80.4900,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T10:00:00Z,25.1800,-80.4900,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T11:00:00Z,25.1800,-80.4900,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T12:00:00Z,25.1800,-80.4900,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T13:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T14:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T16:00:00Z,25.1800,-80.4900,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T18:00:00Z,25.1800,-80.4900,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T19:00:00Z,25.1800,-80.4900,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T21:00:00Z,25.1800,-80.4900,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T22:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-04T23:00:00Z,25.1800,-80.4900,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T00:00:00Z,25.1800,-80.4900,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T01:00:00Z,25.1800,-80.4900,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T02:00:00Z,25.1800,-80.4900,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T04:00:00Z,25.1800,-80.4900,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T05:00:00Z,25.1800,-80.4900,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T07:00:00Z,25.1800,-80.4900,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T09:00:00Z,25.1800,-80.4900,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T10:00:00Z,25.1800,-80.4900,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T11:00:00Z,25.1800,-80.4900,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T13:00:00Z,25.1800,-80.4900,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T14:00:00Z,25.1800,-80.4900,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T16:00:00Z,25.1800,-80.4900,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T17:00:00Z,25.1800,-80.4900,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T18:00:00Z,25.1800,-80.4900,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T19:00:00Z,25.1800,-80.4900,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T20:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T21:00:00Z,25.1800,-80.4900,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-05T23:00:00Z,25.1800,-80.4900,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T00:00:00Z,25.1800,-80.4900,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T01:00:00Z,25.1800,-80.4900,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T02:00:00Z,25.1800,-80.4900,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T04:00:00Z,25.1800,-80.4900,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T05:00:00Z,25.1800,-80.4900,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T06:00:00Z,25.1800,-80.4900,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T07:00:00Z,25.1800,-80.4900,1.0,27.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T08:00:00Z,25.1800,-80.4900,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T09:00:00Z,25.1800,-80.4900,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T10:00:00Z,25.1800,-80.4900,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T11:00:00Z,25.1800,-80.4900,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T12:00:00Z,25.1800,-80.4900,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T14:00:00Z,25.1800,-80.4900,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T15:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T16:00:00Z,25.1800,-80.4900,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T17:00:00Z,25.1800,-80.4900,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T18:00:00Z,25.1800,-80.4900,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T19:00:00Z,25.1800,-80.4900,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T20:00:00Z,25.1800,-80.4900,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T21:00:00Z,25.1800,-80.4900,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T22:00:00Z,25.1800,-80.4900,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-06T23:00:00Z,25.1800,-80.4900,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T00:00:00Z,25.1800,-80.4900,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T01:00:00Z,25.1800,-80.4900,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T04:00:00Z,25.1800,-80.4900,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T05:00:00Z,25.1800,-80.4900,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T06:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T07:00:00Z,25.1800,-80.4900,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T08:00:00Z,25.1800,-80.4900,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T09:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T10:00:00Z,25.1800,-80.4900,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T11:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T12:00:00Z,25.1800,-80.4900,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T13:00:00Z,25.1800,-80.4900,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T14:00:00Z,25.1800,-80.4900,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T15:00:00Z,25.1800,-80.4900,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T16:00:00Z,25.1800,-80.4900,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T17:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T18:00:00Z,25.1800,-80.4900,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T19:00:00Z,25.1800,-80.4900,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T20:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T21:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T22:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-07T23:00:00Z,25.1800,-80.4900,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T00:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T01:00:00Z,25.1800,-80.4900,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T04:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T05:00:00Z,25.1800,-80.4900,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T06:00:00Z,25.1800,-80.4900,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T09:00:00Z,25.1800,-80.4900,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T10:00:00Z,25.1800,-80.4900,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T11:00:00Z,25.1800,-80.4900,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T12:00:00Z,25.1800,-80.4900,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T13:00:00Z,25.1800,-80.4900,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T14:00:00Z,25.1800,-80.4900,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T15:00:00Z,25.1800,-80.4900,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T16:00:00Z,25.1800,-80.4900,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T17:00:00Z,25.1800,-80.4900,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T18:00:00Z,25.1800,-80.4900,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T19:00:00Z,25.1800,-80.4900,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T20:00:00Z,25.1800,-80.4900,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T21:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T22:00:00Z,25.1800,-80.4900,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-08T23:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T00:00:00Z,25.1800,-80.4900,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T01:00:00Z,25.1800,-80.4900,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T02:00:00Z,25.1800,-80.4900,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T04:00:00Z,25.1800,-80.4900,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T06:00:00Z,25.1800,-80.4900,1.0,28.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T07:00:00Z,25.1800,-80.4900,1.0,28.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T09:00:00Z,25.1800,-80.4900,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T10:00:00Z,25.1800,-80.4900,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T11:00:00Z,25.1800,-80.4900,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T12:00:00Z,25.1800,-80.4900,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T14:00:00Z,25.1800,-80.4900,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T15:00:00Z,25.1800,-80.4900,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T17:00:00Z,25.1800,-80.4900,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T19:00:00Z,25.1800,-80.4900,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T21:00:00Z,25.1800,-80.4900,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-09T22:00:00Z,25.1800,-80.4900,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T00:00:00Z,25.1800,-80.4900,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T01:00:00Z,25.1800,-80.4900,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T02:00:00Z,25.1800,-80.4900,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T04:00:00Z,25.1800,-80.4900,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T05:00:00Z,25.1800,-80.4900,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T06:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T07:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T09:00:00Z,25.1800,-80.4900,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T10:00:00Z,25.1800,-80.4900,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T11:00:00Z,25.1800,-80.4900,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T12:00:00Z,25.1800,-80.4900,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T13:00:00Z,25.1800,-80.4900,1.0,28.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T14:00:00Z,25.1800,-80.4900,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T15:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T16:00:00Z,25.1800,-80.4900,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T17:00:00Z,25.1800,-80.4900,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T18:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T19:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T20:00:00Z,25.1800,-80.4900,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T22:00:00Z,25.1800,-80.4900,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-10T23:00:00Z,25.1800,-80.4900,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T00:00:00Z,25.1800,-80.4900,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T02:00:00Z,25.1800,-80.4900,1.0,29.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T09:00:00Z,25.1800,-80.4900,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T13:00:00Z,25.1800,-80.4900,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T14:00:00Z,25.1800,-80.4900,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T15:00:00Z,25.1800,-80.4900,1.0,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T16:00:00Z,25.1800,-80.4900,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T17:00:00Z,25.1800,-80.4900,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T18:00:00Z,25.1800,-80.4900,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T19:00:00Z,25.1800,-80.4900,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T20:00:00Z,25.1800,-80.4900,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T22:00:00Z,25.1800,-80.4900,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-11T23:00:00Z,25.1800,-80.4900,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T00:00:00Z,25.1800,-80.4900,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T01:00:00Z,25.1800,-80.4900,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T02:00:00Z,25.1800,-80.4900,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T03:00:00Z,25.1800,-80.4900,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T05:00:00Z,25.1800,-80.4900,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T06:00:00Z,25.1800,-80.4900,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T07:00:00Z,25.1800,-80.4900,1.0,29.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T08:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T09:00:00Z,25.1800,-80.4900,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T10:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T11:00:00Z,25.1800,-80.4900,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T12:00:00Z,25.1800,-80.4900,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T13:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T14:00:00Z,25.1800,-80.4900,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T15:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T16:00:00Z,25.1800,-80.4900,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T17:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T18:00:00Z,25.1800,-80.4900,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T19:00:00Z,25.1800,-80.4900,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T20:00:00Z,25.1800,-80.4900,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T22:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-12T23:00:00Z,25.1800,-80.4900,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T00:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T01:00:00Z,25.1800,-80.4900,1.0,29.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T02:00:00Z,25.1800,-80.4900,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T03:00:00Z,25.1800,-80.4900,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T05:00:00Z,25.1800,-80.4900,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T06:00:00Z,25.1800,-80.4900,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T07:00:00Z,25.1800,-80.4900,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T08:00:00Z,25.1800,-80.4900,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T09:00:00Z,25.1800,-80.4900,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T10:00:00Z,25.1800,-80.4900,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T11:00:00Z,25.1800,-80.4900,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T12:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T13:00:00Z,25.1800,-80.4900,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T14:00:00Z,25.1800,-80.4900,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T15:00:00Z,25.1800,-80.4900,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T16:00:00Z,25.1800,-80.4900,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T17:00:00Z,25.1800,-80.4900,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T18:00:00Z,25.1800,-80.4900,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T19:00:00Z,25.1800,-80.4900,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T21:00:00Z,25.1800,-80.4900,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T22:00:00Z,25.1800,-80.4900,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-13T23:00:00Z,25.1800,-80.4900,1.0,29.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T00:00:00Z,25.1800,-80.4900,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T01:00:00Z,25.1800,-80.4900,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T02:00:00Z,25.1800,-80.4900,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T04:00:00Z,25.1800,-80.4900,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T05:00:00Z,25.1800,-80.4900,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T06:00:00Z,25.1800,-80.4900,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T07:00:00Z,25.1800,-80.4900,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T09:00:00Z,25.1800,-80.4900,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T10:00:00Z,25.1800,-80.4900,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T11:00:00Z,25.1800,-80.4900,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T12:00:00Z,25.1800,-80.4900,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T13:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T14:00:00Z,25.1800,-80.4900,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T15:00:00Z,25.1800,-80.4900,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T16:00:00Z,25.1800,-80.4900,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T17:00:00Z,25.1800,-80.4900,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T18:00:00Z,25.1800,-80.4900,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T19:00:00Z,25.1800,-80.4900,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T20:00:00Z,25.1800,-80.4900,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T21:00:00Z,25.1800,-80.4900,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T22:00:00Z,25.1800,-80.4900,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-14T23:00:00Z,25.1800,-80.4900,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T00:00:00Z,25.1800,-80.4900,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T01:00:00Z,25.1800,-80.4900,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T02:00:00Z,25.1800,-80.4900,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T04:00:00Z,25.1800,-80.4900,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T05:00:00Z,25.1800,-80.4900,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T06:00:00Z,25.1800,-80.4900,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T07:00:00Z,25.1800,-80.4900,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T09:00:00Z,25.1800,-80.4900,1.0,27.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T10:00:00Z,25.1800,-80.4900,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T11:00:00Z,25.1800,-80.4900,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T12:00:00Z,25.1800,-80.4900,1.0,27.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T13:00:00Z,25.1800,-80.4900,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T14:00:00Z,25.1800,-80.4900,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T15:00:00Z,25.1800,-80.4900,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T16:00:00Z,25.1800,-80.4900,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T17:00:00Z,25.1800,-80.4900,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-11-15T18:00:00Z,25.1800,-80.4900,1.0,26.7,11111222 