owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:00:00Z,30.0600,-84.2910,9.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:06:00Z,30.0600,-84.2910,9.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:12:00Z,30.0600,-84.2910,9.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:18:00Z,30.0600,-84.2910,9.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:24:00Z,30.0600,-84.2910,9.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:30:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:36:00Z,30.0600,-84.2910,9.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:42:00Z,30.0600,-84.2910,9.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:48:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T00:54:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:00:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:06:00Z,30.0600,-84.2910,9.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:12:00Z,30.0600,-84.2910,9.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:18:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:24:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:30:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:36:00Z,30.0600,-84.2910,9.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:42:00Z,30.0600,-84.2910,9.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:48:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T01:54:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:00:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:06:00Z,30.0600,-84.2910,9.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:12:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:18:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:24:00Z,30.0600,-84.2910,9.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:30:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:36:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:42:00Z,30.0600,-84.2910,9.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:48:00Z,30.0600,-84.2910,9.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T02:54:00Z,30.0600,-84.2910,9.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:00:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:06:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:12:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:18:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:24:00Z,30.0600,-84.2910,8.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:30:00Z,30.0600,-84.2910,8.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:36:00Z,30.0600,-84.2910,8.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:42:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:48:00Z,30.0600,-84.2910,8.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T03:54:00Z,30.0600,-84.2910,8.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:00:00Z,30.0600,-84.2910,8.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:06:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:12:00Z,30.0600,-84.2910,8.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:18:00Z,30.0600,-84.2910,8.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:24:00Z,30.0600,-84.2910,8.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:30:00Z,30.0600,-84.2910,8.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:36:00Z,30.0600,-84.2910,8.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:42:00Z,30.0600,-84.2910,8.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:48:00Z,30.0600,-84.2910,8.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T04:54:00Z,30.0600,-84.2910,8.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:00:00Z,30.0600,-84.2910,9.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:06:00Z,30.0600,-84.2910,9.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:12:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:18:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:24:00Z,30.0600,-84.2910,9.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:30:00Z,30.0600,-84.2910,9.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:36:00Z,30.0600,-84.2910,9.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:42:00Z,30.0600,-84.2910,9.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:48:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T07:54:00Z,30.0600,-84.2910,9.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:00:00Z,30.0600,-84.2910,8.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:06:00Z,30.0600,-84.2910,8.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:12:00Z,30.0600,-84.2910,9.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:18:00Z,30.0600,-84.2910,9.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:24:00Z,30.0600,-84.2910,8.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:30:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:36:00Z,30.0600,-84.2910,8.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:42:00Z,30.0600,-84.2910,9.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:48:00Z,30.0600,-84.2910,8.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T08:54:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:00:00Z,30.0600,-84.2910,8.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:06:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:12:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:18:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:24:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:30:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:36:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:42:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:48:00Z,30.0600,-84.2910,8.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T09:54:00Z,30.0600,-84.2910,9.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:00:00Z,30.0600,-84.2910,9.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:06:00Z,30.0600,-84.2910,9.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:12:00Z,30.0600,-84.2910,9.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:18:00Z,30.0600,-84.2910,9.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:24:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:30:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:36:00Z,30.0600,-84.2910,9.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:42:00Z,30.0600,-84.2910,9.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:48:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T11:54:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:00:00Z,30.0600,-84.2910,9.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:06:00Z,30.0600,-84.2910,9.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:12:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:18:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:24:00Z,30.0600,-84.2910,9.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:30:00Z,30.0600,-84.2910,9.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:36:00Z,30.0600,-84.2910,9.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:42:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:48:00Z,30.0600,-84.2910,9.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T12:54:00Z,30.0600,-84.2910,9.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:00:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:06:00Z,30.0600,-84.2910,9.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:12:00Z,30.0600,-84.2910,9.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:18:00Z,30.0600,-84.2910,9.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:24:00Z,30.0600,-84.2910,9.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:30:00Z,30.0600,-84.2910,9.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:36:00Z,30.0600,-84.2910,9.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:42:00Z,30.0600,-84.2910,9.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:48:00Z,30.0600,-84.2910,9.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T13:54:00Z,30.0600,-84.2910,9.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:00:00Z,30.0600,-84.2910,9.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:06:00Z,30.0600,-84.2910,9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:12:00Z,30.0600,-84.2910,9.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:18:00Z,30.0600,-84.2910,9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:24:00Z,30.0600,-84.2910,9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:30:00Z,30.0600,-84.2910,10.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:36:00Z,30.0600,-84.2910,10.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:42:00Z,30.0600,-84.2910,10.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:48:00Z,30.0600,-84.2910,10.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T14:54:00Z,30.0600,-84.2910,10.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:00:00Z,30.0600,-84.2910,10.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:06:00Z,30.0600,-84.2910,11.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:12:00Z,30.0600,-84.2910,11.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:18:00Z,30.0600,-84.2910,11.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:24:00Z,30.0600,-84.2910,11.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:30:00Z,30.0600,-84.2910,11.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:36:00Z,30.0600,-84.2910,11.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:42:00Z,30.0600,-84.2910,12.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:48:00Z,30.0600,-84.2910,12.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T15:54:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:00:00Z,30.0600,-84.2910,12.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:06:00Z,30.0600,-84.2910,12.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:12:00Z,30.0600,-84.2910,13.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:18:00Z,30.0600,-84.2910,13.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:24:00Z,30.0600,-84.2910,13.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:30:00Z,30.0600,-84.2910,13.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:36:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:42:00Z,30.0600,-84.2910,13.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:48:00Z,30.0600,-84.2910,13.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T16:54:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:00:00Z,30.0600,-84.2910,13.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:06:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:12:00Z,30.0600,-84.2910,13.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:18:00Z,30.0600,-84.2910,13.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:24:00Z,30.0600,-84.2910,13.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:30:00Z,30.0600,-84.2910,13.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:36:00Z,30.0600,-84.2910,13.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:42:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:48:00Z,30.0600,-84.2910,13.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T17:54:00Z,30.0600,-84.2910,13.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:00:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:06:00Z,30.0600,-84.2910,13.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:12:00Z,30.0600,-84.2910,13.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:18:00Z,30.0600,-84.2910,13.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:24:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:30:00Z,30.0600,-84.2910,13.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:36:00Z,30.0600,-84.2910,13.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:42:00Z,30.0600,-84.2910,13.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:48:00Z,30.0600,-84.2910,13.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T18:54:00Z,30.0600,-84.2910,13.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:00:00Z,30.0600,-84.2910,13.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:06:00Z,30.0600,-84.2910,13.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:12:00Z,30.0600,-84.2910,13.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:18:00Z,30.0600,-84.2910,14.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:24:00Z,30.0600,-84.2910,14.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:30:00Z,30.0600,-84.2910,14.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:36:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:42:00Z,30.0600,-84.2910,14.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:48:00Z,30.0600,-84.2910,14.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T19:54:00Z,30.0600,-84.2910,14.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:00:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:06:00Z,30.0600,-84.2910,15.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:12:00Z,30.0600,-84.2910,15.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:18:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:24:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:30:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:36:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:42:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:48:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T20:54:00Z,30.0600,-84.2910,15.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:00:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:06:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:12:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:18:00Z,30.0600,-84.2910,16.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:24:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:30:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:36:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:42:00Z,30.0600,-84.2910,16.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:48:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-01T21:54:00Z,30.0600,-84.2910,16.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:00:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:06:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:12:00Z,30.0600,-84.2910,15.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:18:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:24:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:30:00Z,30.0600,-84.2910,14.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:36:00Z,30.0600,-84.2910,14.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:42:00Z,30.0600,-84.2910,14.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:48:00Z,30.0600,-84.2910,14.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T02:54:00Z,30.0600,-84.2910,14.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:00:00Z,30.0600,-84.2910,14.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:06:00Z,30.0600,-84.2910,14.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:12:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:18:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:24:00Z,30.0600,-84.2910,14.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:30:00Z,30.0600,-84.2910,14.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:36:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:42:00Z,30.0600,-84.2910,14.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:48:00Z,30.0600,-84.2910,14.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T03:54:00Z,30.0600,-84.2910,14.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:00:00Z,30.0600,-84.2910,14.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:06:00Z,30.0600,-84.2910,14.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:12:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:18:00Z,30.0600,-84.2910,14.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:24:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:30:00Z,30.0600,-84.2910,14.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:36:00Z,30.0600,-84.2910,14.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:42:00Z,30.0600,-84.2910,14.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:48:00Z,30.0600,-84.2910,14.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T04:54:00Z,30.0600,-84.2910,14.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:00:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:06:00Z,30.0600,-84.2910,14.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:12:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:18:00Z,30.0600,-84.2910,14.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:24:00Z,30.0600,-84.2910,14.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:30:00Z,30.0600,-84.2910,14.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:36:00Z,30.0600,-84.2910,14.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:42:00Z,30.0600,-84.2910,14.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:48:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T06:54:00Z,30.0600,-84.2910,14.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:00:00Z,30.0600,-84.2910,14.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:06:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:12:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:18:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:24:00Z,30.0600,-84.2910,14.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:30:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:36:00Z,30.0600,-84.2910,14.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:42:00Z,30.0600,-84.2910,14.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:48:00Z,30.0600,-84.2910,14.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T07:54:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:00:00Z,30.0600,-84.2910,12.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:06:00Z,30.0600,-84.2910,12.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:12:00Z,30.0600,-84.2910,12.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:18:00Z,30.0600,-84.2910,12.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:24:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:30:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:36:00Z,30.0600,-84.2910,12.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:42:00Z,30.0600,-84.2910,12.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:48:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T11:54:00Z,30.0600,-84.2910,12.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:00:00Z,30.0600,-84.2910,12.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:06:00Z,30.0600,-84.2910,11.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:12:00Z,30.0600,-84.2910,11.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:18:00Z,30.0600,-84.2910,11.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:24:00Z,30.0600,-84.2910,11.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:30:00Z,30.0600,-84.2910,11.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:36:00Z,30.0600,-84.2910,11.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:42:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:48:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T12:54:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:00:00Z,30.0600,-84.2910,12.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:06:00Z,30.0600,-84.2910,12.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:12:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:18:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:24:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:30:00Z,30.0600,-84.2910,13.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:36:00Z,30.0600,-84.2910,13.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:42:00Z,30.0600,-84.2910,13.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:48:00Z,30.0600,-84.2910,13.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T13:54:00Z,30.0600,-84.2910,14.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T16:00:00Z,30.0600,-84.2910,15.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T16:06:00Z,30.0600,-84.2910,15.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-03-02T16:12:00Z,30.0600,-84.2910,15.69,1111122 