owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-08-01T00:00:00Z,30.3085,-88.1395,2.04,5.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T00:30:00Z,30.3085,-88.1395,2.064,5.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T01:00:00Z,30.3085,-88.1395,2.074,5.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T01:30:00Z,30.3085,-88.1395,2.087,4.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T02:00:00Z,30.3085,-88.1395,2.079,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T02:30:00Z,30.3085,-88.1395,2.095,5.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T03:00:00Z,30.3085,-88.1395,2.1,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T03:30:00Z,30.3085,-88.1395,2.1,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T04:00:00Z,30.3085,-88.1395,2.125,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T04:30:00Z,30.3085,-88.1395,2.116,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T05:00:00Z,30.3085,-88.1395,2.132,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T05:30:00Z,30.3085,-88.1395,2.172,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T06:00:00Z,30.3085,-88.1395,2.199,5.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T06:30:00Z,30.3085,-88.1395,2.223,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T07:00:00Z,30.3085,-88.1395,2.235,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T07:30:00Z,30.3085,-88.1395,2.241,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T08:00:00Z,30.3085,-88.1395,2.258,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T08:30:00Z,30.3085,-88.1395,2.261,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T09:00:00Z,30.3085,-88.1395,2.276,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T09:30:00Z,30.3085,-88.1395,2.285,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T10:00:00Z,30.3085,-88.1395,2.341,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T10:30:00Z,30.3085,-88.1395,2.374,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T11:00:00Z,30.3085,-88.1395,2.401,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T11:30:00Z,30.3085,-88.1395,2.43,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T12:00:00Z,30.3085,-88.1395,2.453,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T12:30:00Z,30.3085,-88.1395,2.489,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T13:00:00Z,30.3085,-88.1395,2.501,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T13:30:00Z,30.3085,-88.1395,2.537,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T14:00:00Z,30.3085,-88.1395,2.551,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T14:30:00Z,30.3085,-88.1395,2.566,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T15:00:00Z,30.3085,-88.1395,2.582,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T15:30:00Z,30.3085,-88.1395,2.573,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T16:00:00Z,30.3085,-88.1395,2.566,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T16:30:00Z,30.3085,-88.1395,2.543,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T17:00:00Z,30.3085,-88.1395,2.524,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T17:30:00Z,30.3085,-88.1395,2.537,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T18:00:00Z,30.3085,-88.1395,2.56,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T18:30:00Z,30.3085,-88.1395,2.514,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T19:00:00Z,30.3085,-88.1395,2.498,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T19:30:00Z,30.3085,-88.1395,2.466,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T20:00:00Z,30.3085,-88.1395,2.447,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T20:30:00Z,30.3085,-88.1395,2.403,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T21:00:00Z,30.3085,-88.1395,2.363,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T21:30:00Z,30.3085,-88.1395,2.326,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T22:00:00Z,30.3085,-88.1395,2.282,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T22:30:00Z,30.3085,-88.1395,2.25,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T23:00:00Z,30.3085,-88.1395,2.197,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-01T23:30:00Z,30.3085,-88.1395,2.162,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T00:00:00Z,30.3085,-88.1395,2.135,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T00:30:00Z,30.3085,-88.1395,2.114,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T01:00:00Z,30.3085,-88.1395,2.083,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T01:30:00Z,30.3085,-88.1395,2.069,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T02:00:00Z,30.3085,-88.1395,2.056,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T02:30:00Z,30.3085,-88.1395,2.058,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T03:00:00Z,30.3085,-88.1395,2.057,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T03:30:00Z,30.3085,-88.1395,2.055,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T04:00:00Z,30.3085,-88.1395,2.075,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T04:30:00Z,30.3085,-88.1395,2.091,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T05:00:00Z,30.3085,-88.1395,2.124,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T05:30:00Z,30.3085,-88.1395,2.148,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T06:00:00Z,30.3085,-88.1395,2.159,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T06:30:00Z,30.3085,-88.1395,2.166,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T07:00:00Z,30.3085,-88.1395,2.176,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T07:30:00Z,30.3085,-88.1395,2.199,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T08:00:00Z,30.3085,-88.1395,2.203,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T08:30:00Z,30.3085,-88.1395,2.219,5.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T09:00:00Z,30.3085,-88.1395,2.24,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T09:30:00Z,30.3085,-88.1395,2.251,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T10:00:00Z,30.3085,-88.1395,2.264,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T10:30:00Z,30.3085,-88.1395,2.287,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T11:00:00Z,30.3085,-88.1395,2.328,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T11:30:00Z,30.3085,-88.1395,2.352,5.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T12:00:00Z,30.3085,-88.1395,2.378,5.56,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T12:30:00Z,30.3085,-88.1395,2.409,5.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T13:00:00Z,30.3085,-88.1395,2.426,5.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T13:30:00Z,30.3085,-88.1395,2.451,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T14:00:00Z,30.3085,-88.1395,2.466,5.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T14:30:00Z,30.3085,-88.1395,2.494,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T15:00:00Z,30.3085,-88.1395,2.52,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T15:30:00Z,30.3085,-88.1395,2.525,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T16:00:00Z,30.3085,-88.1395,2.517,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T16:30:00Z,30.3085,-88.1395,2.523,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T17:00:00Z,30.3085,-88.1395,2.53,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T17:30:00Z,30.3085,-88.1395,2.525,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T18:00:00Z,30.3085,-88.1395,2.521,6.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T18:30:00Z,30.3085,-88.1395,2.501,6.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T19:00:00Z,30.3085,-88.1395,2.494,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T19:30:00Z,30.3085,-88.1395,2.494,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T20:00:00Z,30.3085,-88.1395,2.464,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T20:30:00Z,30.3085,-88.1395,2.432,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T21:00:00Z,30.3085,-88.1395,2.346,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T21:30:00Z,30.3085,-88.1395,2.261,5.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T22:00:00Z,30.3085,-88.1395,2.235,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T22:30:00Z,30.3085,-88.1395,2.233,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T23:00:00Z,30.3085,-88.1395,2.211,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-02T23:30:00Z,30.3085,-88.1395,2.135,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T00:00:00Z,30.3085,-88.1395,2.104,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T00:30:00Z,30.3085,-88.1395,2.083,5.2,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T01:00:00Z,30.3085,-88.1395,2.088,5.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T01:30:00Z,30.3085,-88.1395,2.109,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T02:00:00Z,30.3085,-88.1395,2.13,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T02:30:00Z,30.3085,-88.1395,2.122,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T03:00:00Z,30.3085,-88.1395,2.135,5.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T03:30:00Z,30.3085,-88.1395,2.148,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T04:00:00Z,30.3085,-88.1395,2.129,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T04:30:00Z,30.3085,-88.1395,2.131,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T05:00:00Z,30.3085,-88.1395,2.147,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T05:30:00Z,30.3085,-88.1395,2.17,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T06:00:00Z,30.3085,-88.1395,2.182,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T06:30:00Z,30.3085,-88.1395,2.201,5.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T07:00:00Z,30.3085,-88.1395,2.218,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T07:30:00Z,30.3085,-88.1395,2.235,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T08:00:00Z,30.3085,-88.1395,2.26,4.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T08:30:00Z,30.3085,-88.1395,2.275,4.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T09:00:00Z,30.3085,-88.1395,2.29,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T09:30:00Z,30.3085,-88.1395,2.305,4.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T10:00:00Z,30.3085,-88.1395,2.311,4.91,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T10:30:00Z,30.3085,-88.1395,2.319,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T11:00:00Z,30.3085,-88.1395,2.333,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T11:30:00Z,30.3085,-88.1395,2.358,5.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T12:00:00Z,30.3085,-88.1395,2.365,5.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T12:30:00Z,30.3085,-88.1395,2.397,5.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T13:00:00Z,30.3085,-88.1395,2.422,5.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T13:30:00Z,30.3085,-88.1395,2.429,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T14:00:00Z,30.3085,-88.1395,2.431,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T14:30:00Z,30.3085,-88.1395,2.461,5.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T15:00:00Z,30.3085,-88.1395,2.48,5.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T15:30:00Z,30.3085,-88.1395,2.496,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T16:00:00Z,30.3085,-88.1395,2.512,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T16:30:00Z,30.3085,-88.1395,2.505,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T17:00:00Z,30.3085,-88.1395,2.485,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T17:30:00Z,30.3085,-88.1395,2.474,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T18:00:00Z,30.3085,-88.1395,2.484,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T18:30:00Z,30.3085,-88.1395,2.469,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T19:00:00Z,30.3085,-88.1395,2.483,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T19:30:00Z,30.3085,-88.1395,2.466,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T20:00:00Z,30.3085,-88.1395,2.436,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T20:30:00Z,30.3085,-88.1395,2.402,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T21:00:00Z,30.3085,-88.1395,2.385,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T21:30:00Z,30.3085,-88.1395,2.355,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T22:00:00Z,30.3085,-88.1395,2.32,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T22:30:00Z,30.3085,-88.1395,2.277,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T23:00:00Z,30.3085,-88.1395,2.25,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-03T23:30:00Z,30.3085,-88.1395,2.232,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T00:00:00Z,30.3085,-88.1395,2.225,4.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T00:30:00Z,30.3085,-88.1395,2.212,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T01:00:00Z,30.3085,-88.1395,2.212,4.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T01:30:00Z,30.3085,-88.1395,2.195,5.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T02:00:00Z,30.3085,-88.1395,2.167,5.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T02:30:00Z,30.3085,-88.1395,2.142,4.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T03:00:00Z,30.3085,-88.1395,2.151,4.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T03:30:00Z,30.3085,-88.1395,2.149,4.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T04:00:00Z,30.3085,-88.1395,2.183,4.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T04:30:00Z,30.3085,-88.1395,2.2,4.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T05:00:00Z,30.3085,-88.1395,2.196,4.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T05:30:00Z,30.3085,-88.1395,2.227,4.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T06:00:00Z,30.3085,-88.1395,2.245,4.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T06:30:00Z,30.3085,-88.1395,2.271,4.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T07:00:00Z,30.3085,-88.1395,2.281,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T07:30:00Z,30.3085,-88.1395,2.297,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T08:00:00Z,30.3085,-88.1395,2.304,4.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T08:30:00Z,30.3085,-88.1395,2.315,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T09:00:00Z,30.3085,-88.1395,2.33,4.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T09:30:00Z,30.3085,-88.1395,2.354,4.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T10:00:00Z,30.3085,-88.1395,2.362,4.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T10:30:00Z,30.3085,-88.1395,2.361,4.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T11:00:00Z,30.3085,-88.1395,2.354,4.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T11:30:00Z,30.3085,-88.1395,2.356,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T12:00:00Z,30.3085,-88.1395,2.39,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T12:30:00Z,30.3085,-88.1395,2.345,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T13:00:00Z,30.3085,-88.1395,2.338,4.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T13:30:00Z,30.3085,-88.1395,2.344,4.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T14:00:00Z,30.3085,-88.1395,2.389,4.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T14:30:00Z,30.3085,-88.1395,2.414,5.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T15:00:00Z,30.3085,-88.1395,2.428,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T15:30:00Z,30.3085,-88.1395,2.432,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T16:00:00Z,30.3085,-88.1395,2.425,6.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T16:30:00Z,30.3085,-88.1395,2.394,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T17:00:00Z,30.3085,-88.1395,2.396,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T17:30:00Z,30.3085,-88.1395,2.431,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T18:00:00Z,30.3085,-88.1395,2.435,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T18:30:00Z,30.3085,-88.1395,2.457,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T19:00:00Z,30.3085,-88.1395,2.463,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T19:30:00Z,30.3085,-88.1395,2.469,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T20:00:00Z,30.3085,-88.1395,2.457,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T20:30:00Z,30.3085,-88.1395,2.444,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T21:00:00Z,30.3085,-88.1395,2.418,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T21:30:00Z,30.3085,-88.1395,2.384,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T22:00:00Z,30.3085,-88.1395,2.366,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T22:30:00Z,30.3085,-88.1395,2.337,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T23:00:00Z,30.3085,-88.1395,2.314,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-04T23:30:00Z,30.3085,-88.1395,2.294,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T00:00:00Z,30.3085,-88.1395,2.281,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T00:30:00Z,30.3085,-88.1395,2.282,7.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T01:00:00Z,30.3085,-88.1395,2.277,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T01:30:00Z,30.3085,-88.1395,2.265,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T02:00:00Z,30.3085,-88.1395,2.275,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T02:30:00Z,30.3085,-88.1395,2.277,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T03:00:00Z,30.3085,-88.1395,2.276,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T03:30:00Z,30.3085,-88.1395,2.276,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T04:00:00Z,30.3085,-88.1395,2.284,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T04:30:00Z,30.3085,-88.1395,2.29,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T05:00:00Z,30.3085,-88.1395,2.297,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T05:30:00Z,30.3085,-88.1395,2.291,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T06:00:00Z,30.3085,-88.1395,2.293,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T06:30:00Z,30.3085,-88.1395,2.298,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T07:00:00Z,30.3085,-88.1395,2.318,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T07:30:00Z,30.3085,-88.1395,2.333,5.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T08:00:00Z,30.3085,-88.1395,2.349,5.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T08:30:00Z,30.3085,-88.1395,2.373,5.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T09:00:00Z,30.3085,-88.1395,2.386,5.6,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T09:30:00Z,30.3085,-88.1395,2.387,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T10:00:00Z,30.3085,-88.1395,2.388,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T10:30:00Z,30.3085,-88.1395,2.367,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T11:00:00Z,30.3085,-88.1395,2.341,5.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T11:30:00Z,30.3085,-88.1395,2.312,5.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T12:00:00Z,30.3085,-88.1395,2.276,5.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T12:30:00Z,30.3085,-88.1395,2.257,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T13:00:00Z,30.3085,-88.1395,2.248,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T13:30:00Z,30.3085,-88.1395,2.255,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T14:00:00Z,30.3085,-88.1395,2.272,6.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T14:30:00Z,30.3085,-88.1395,2.311,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T15:00:00Z,30.3085,-88.1395,2.349,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T15:30:00Z,30.3085,-88.1395,2.371,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T16:00:00Z,30.3085,-88.1395,2.37,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T16:30:00Z,30.3085,-88.1395,2.355,6.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T17:00:00Z,30.3085,-88.1395,2.347,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T17:30:00Z,30.3085,-88.1395,2.341,6.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T18:00:00Z,30.3085,-88.1395,2.344,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T18:30:00Z,30.3085,-88.1395,2.349,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T19:00:00Z,30.3085,-88.1395,2.358,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T19:30:00Z,30.3085,-88.1395,2.364,6.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T20:00:00Z,30.3085,-88.1395,2.376,7.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T20:30:00Z,30.3085,-88.1395,2.388,7.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T21:00:00Z,30.3085,-88.1395,2.389,6.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T21:30:00Z,30.3085,-88.1395,2.386,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T22:00:00Z,30.3085,-88.1395,2.378,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T22:30:00Z,30.3085,-88.1395,2.358,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T23:00:00Z,30.3085,-88.1395,2.33,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-05T23:30:00Z,30.3085,-88.1395,2.332,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T00:00:00Z,30.3085,-88.1395,2.338,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T00:30:00Z,30.3085,-88.1395,2.305,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T01:00:00Z,30.3085,-88.1395,2.237,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T01:30:00Z,30.3085,-88.1395,2.215,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T02:00:00Z,30.3085,-88.1395,2.263,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T02:30:00Z,30.3085,-88.1395,2.27,6.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T03:00:00Z,30.3085,-88.1395,2.243,6.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T03:30:00Z,30.3085,-88.1395,2.277,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T04:00:00Z,30.3085,-88.1395,2.301,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T04:30:00Z,30.3085,-88.1395,2.337,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T05:00:00Z,30.3085,-88.1395,2.354,6.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T05:30:00Z,30.3085,-88.1395,2.332,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T06:00:00Z,30.3085,-88.1395,2.33,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T06:30:00Z,30.3085,-88.1395,2.329,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T07:00:00Z,30.3085,-88.1395,2.321,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T07:30:00Z,30.3085,-88.1395,2.322,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T08:00:00Z,30.3085,-88.1395,2.337,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T08:30:00Z,30.3085,-88.1395,2.353,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T09:00:00Z,30.3085,-88.1395,2.359,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T09:30:00Z,30.3085,-88.1395,2.371,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T10:00:00Z,30.3085,-88.1395,2.382,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T10:30:00Z,30.3085,-88.1395,2.363,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T11:00:00Z,30.3085,-88.1395,2.363,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T11:30:00Z,30.3085,-88.1395,2.336,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T12:00:00Z,30.3085,-88.1395,2.317,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T12:30:00Z,30.3085,-88.1395,2.312,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T13:00:00Z,30.3085,-88.1395,2.286,5.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T13:30:00Z,30.3085,-88.1395,2.277,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T14:00:00Z,30.3085,-88.1395,2.275,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T14:30:00Z,30.3085,-88.1395,2.036,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T15:00:00Z,30.3085,-88.1395,1.98,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-08-06T15:30:00Z,30.3085,-88.1395,1.955,6.53,1111122 