owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:074:1,2019-11-01T00:30:00Z,27.8516,-97.4820,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T01:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T02:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T03:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T19:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T20:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T21:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T22:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-01T23:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T00:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T01:30:00Z,27.8516,-97.4820,0.0,29.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T02:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T03:30:00Z,27.8516,-97.4820,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T04:30:00Z,27.8516,-97.4820,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T05:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T06:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T07:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T08:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T09:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T10:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T11:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T12:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T13:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T14:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T15:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T16:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T17:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T18:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T19:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T20:30:00Z,27.8516,-97.4820,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T21:30:00Z,27.8516,-97.4820,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T22:30:00Z,27.8516,-97.4820,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-02T23:30:00Z,27.8516,-97.4820,0.0,33.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T00:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T05:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T06:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T07:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T08:30:00Z,27.8516,-97.4820,0.0,33.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-03T09:30:00Z,27.8516,-97.4820,0.0,33.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T16:00:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T16:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T17:30:00Z,27.8516,-97.4820,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T18:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T19:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T20:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T21:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T22:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-04T23:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T00:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T01:30:00Z,27.8516,-97.4820,0.0,33.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T02:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T03:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T04:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T05:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T06:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T07:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T08:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T09:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T10:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T11:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T12:30:00Z,27.8516,-97.4820,0.0,32.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T13:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T14:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T15:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T16:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T17:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T18:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T19:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T20:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T21:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T22:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-05T23:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T00:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T01:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T02:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T03:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T04:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T05:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T06:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T07:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T08:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T09:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T10:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T11:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T12:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T13:30:00Z,27.8516,-97.4820,0.0,32.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T14:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T15:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T16:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T17:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T18:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T19:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T20:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T21:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T22:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-06T23:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T00:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T01:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T02:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T03:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T04:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T05:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T06:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T07:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T08:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T09:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T10:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T11:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T12:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T13:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T14:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T15:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T16:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T17:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T18:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T19:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T20:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T21:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T22:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-07T23:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T00:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T01:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T02:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T03:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T04:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T05:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T06:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T07:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T08:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T09:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T10:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T11:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T12:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T13:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T14:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T15:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T16:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T17:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T18:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T19:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T20:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T21:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T22:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-08T23:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T00:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T01:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T02:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T03:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T04:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T05:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T06:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T07:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T08:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T09:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T10:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T11:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T12:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T13:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T14:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T15:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T16:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T17:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T18:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T19:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T20:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T21:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T22:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-09T23:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T00:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T01:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T02:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T03:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T04:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T05:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T06:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T07:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T08:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T09:30:00Z,27.8516,-97.4820,0.0,31.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T10:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T11:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T12:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T13:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T14:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T15:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T16:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T17:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T18:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T19:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T20:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T21:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T22:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-10T23:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T00:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T01:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T02:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T03:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T04:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T05:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T06:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T07:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T08:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T09:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T10:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T11:30:00Z,27.8516,-97.4820,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T12:30:00Z,27.8516,-97.4820,0.0,31.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T13:30:00Z,27.8516,-97.4820,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T14:30:00Z,27.8516,-97.4820,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T15:30:00Z,27.8516,-97.4820,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T16:30:00Z,27.8516,-97.4820,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T17:30:00Z,27.8516,-97.4820,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T18:30:00Z,27.8516,-97.4820,0.0,30.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T19:30:00Z,27.8516,-97.4820,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T20:30:00Z,27.8516,-97.4820,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T21:30:00Z,27.8516,-97.4820,0.0,30.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T22:30:00Z,27.8516,-97.4820,0.0,30.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-11T23:30:00Z,27.8516,-97.4820,0.0,30.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T00:30:00Z,27.8516,-97.4820,0.0,30.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T01:30:00Z,27.8516,-97.4820,0.0,30.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T02:30:00Z,27.8516,-97.4820,0.0,30.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T03:30:00Z,27.8516,-97.4820,0.0,31.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T04:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T05:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T06:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T07:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T08:30:00Z,27.8516,-97.4820,0.0,31.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T09:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T10:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T11:30:00Z,27.8516,-97.4820,0.0,31.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T12:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T13:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T14:30:00Z,27.8516,-97.4820,0.0,31.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T15:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T16:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T17:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T18:30:00Z,27.8516,-97.4820,0.0,32.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T19:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T20:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T21:30:00Z,27.8516,-97.4820,0.0,31.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T22:30:00Z,27.8516,-97.4820,0.0,31.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-12T23:30:00Z,27.8516,-97.4820,0.0,31.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T00:30:00Z,27.8516,-97.4820,0.0,31.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T01:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T02:30:00Z,27.8516,-97.4820,0.0,32.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T03:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T04:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T05:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T06:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T07:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T08:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T09:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T10:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T11:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T12:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T13:30:00Z,27.8516,-97.4820,0.0,32.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T14:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T15:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T16:30:00Z,27.8516,-97.4820,0.0,32.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T17:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T18:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T19:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T20:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T21:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T22:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-13T23:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T00:30:00Z,27.8516,-97.4820,0.0,32.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T01:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T02:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T03:30:00Z,27.8516,-97.4820,0.0,32.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T04:30:00Z,27.8516,-97.4820,0.0,32.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T05:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-11-14T06:30:00Z,27.8516,-97.4820,0.0,32.4,11111222 