owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T00:00:00Z,26.4345,-81.9647,3.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T01:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T02:00:00Z,26.4345,-81.9647,3.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T03:00:00Z,26.4345,-81.9647,3.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T04:00:00Z,26.4345,-81.9647,2.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T05:00:00Z,26.4345,-81.9647,3.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T06:00:00Z,26.4345,-81.9647,2.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T07:00:00Z,26.4345,-81.9647,2.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T08:00:00Z,26.4345,-81.9647,4.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T09:00:00Z,26.4345,-81.9647,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T10:00:00Z,26.4345,-81.9647,3.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T11:00:00Z,26.4345,-81.9647,3.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T12:00:00Z,26.4345,-81.9647,8.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T13:00:00Z,26.4345,-81.9647,10.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T14:00:00Z,26.4345,-81.9647,13.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T15:00:00Z,26.4345,-81.9647,11.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T16:00:00Z,26.4345,-81.9647,5.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T17:00:00Z,26.4345,-81.9647,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T18:00:00Z,26.4345,-81.9647,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T19:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T20:00:00Z,26.4345,-81.9647,6.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T21:00:00Z,26.4345,-81.9647,7.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T22:00:00Z,26.4345,-81.9647,6.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-01T23:00:00Z,26.4345,-81.9647,6.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T00:00:00Z,26.4345,-81.9647,8.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T01:00:00Z,26.4345,-81.9647,7.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T02:00:00Z,26.4345,-81.9647,4.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T03:00:00Z,26.4345,-81.9647,3.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T04:00:00Z,26.4345,-81.9647,7.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T05:00:00Z,26.4345,-81.9647,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T06:00:00Z,26.4345,-81.9647,4.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T07:00:00Z,26.4345,-81.9647,3.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T08:00:00Z,26.4345,-81.9647,4.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T09:00:00Z,26.4345,-81.9647,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T10:00:00Z,26.4345,-81.9647,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T11:00:00Z,26.4345,-81.9647,6.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T12:00:00Z,26.4345,-81.9647,6.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T13:00:00Z,26.4345,-81.9647,7.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T14:00:00Z,26.4345,-81.9647,8.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T15:00:00Z,26.4345,-81.9647,18.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T16:00:00Z,26.4345,-81.9647,14.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T17:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T18:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T19:00:00Z,26.4345,-81.9647,20.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T20:00:00Z,26.4345,-81.9647,19.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T21:00:00Z,26.4345,-81.9647,8.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T22:00:00Z,26.4345,-81.9647,8.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-02T23:00:00Z,26.4345,-81.9647,8.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T00:00:00Z,26.4345,-81.9647,6.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T01:00:00Z,26.4345,-81.9647,7.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T02:00:00Z,26.4345,-81.9647,8.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T03:00:00Z,26.4345,-81.9647,3.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T04:00:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T05:00:00Z,26.4345,-81.9647,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T06:00:00Z,26.4345,-81.9647,4.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T07:00:00Z,26.4345,-81.9647,3.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T08:00:00Z,26.4345,-81.9647,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T09:00:00Z,26.4345,-81.9647,7.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T10:00:00Z,26.4345,-81.9647,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T11:00:00Z,26.4345,-81.9647,5.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T12:00:00Z,26.4345,-81.9647,5.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T13:00:00Z,26.4345,-81.9647,9.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T14:00:00Z,26.4345,-81.9647,6.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T15:00:00Z,26.4345,-81.9647,7.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T16:00:00Z,26.4345,-81.9647,9.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T17:00:00Z,26.4345,-81.9647,9.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T18:00:00Z,26.4345,-81.9647,7.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T19:00:00Z,26.4345,-81.9647,5.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T20:00:00Z,26.4345,-81.9647,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T21:00:00Z,26.4345,-81.9647,8.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T22:00:00Z,26.4345,-81.9647,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-03T23:00:00Z,26.4345,-81.9647,7.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T00:00:00Z,26.4345,-81.9647,7.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T01:00:00Z,26.4345,-81.9647,9.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T02:00:00Z,26.4345,-81.9647,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T03:00:00Z,26.4345,-81.9647,4.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T04:00:00Z,26.4345,-81.9647,3.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T05:00:00Z,26.4345,-81.9647,3.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T06:00:00Z,26.4345,-81.9647,4.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T07:00:00Z,26.4345,-81.9647,2.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T08:00:00Z,26.4345,-81.9647,2.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T09:00:00Z,26.4345,-81.9647,2.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T10:00:00Z,26.4345,-81.9647,2.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T11:00:00Z,26.4345,-81.9647,4.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T12:00:00Z,26.4345,-81.9647,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T13:00:00Z,26.4345,-81.9647,4.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T14:00:00Z,26.4345,-81.9647,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T15:00:00Z,26.4345,-81.9647,7.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T16:00:00Z,26.4345,-81.9647,8.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T17:00:00Z,26.4345,-81.9647,9.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T18:00:00Z,26.4345,-81.9647,10.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T19:00:00Z,26.4345,-81.9647,7.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T20:00:00Z,26.4345,-81.9647,6.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T21:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T22:00:00Z,26.4345,-81.9647,6.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-04T23:00:00Z,26.4345,-81.9647,4.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T00:00:00Z,26.4345,-81.9647,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T01:00:00Z,26.4345,-81.9647,2.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T02:00:00Z,26.4345,-81.9647,2.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T03:00:00Z,26.4345,-81.9647,3.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T04:00:00Z,26.4345,-81.9647,4.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T05:00:00Z,26.4345,-81.9647,3.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T06:00:00Z,26.4345,-81.9647,3.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T07:00:00Z,26.4345,-81.9647,3.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T08:00:00Z,26.4345,-81.9647,4.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T09:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T10:00:00Z,26.4345,-81.9647,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T11:00:00Z,26.4345,-81.9647,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T12:00:00Z,26.4345,-81.9647,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T13:00:00Z,26.4345,-81.9647,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T14:00:00Z,26.4345,-81.9647,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T15:00:00Z,26.4345,-81.9647,6.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T16:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T17:00:00Z,26.4345,-81.9647,9.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T18:00:00Z,26.4345,-81.9647,9.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T19:00:00Z,26.4345,-81.9647,9.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T20:00:00Z,26.4345,-81.9647,7.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T21:00:00Z,26.4345,-81.9647,9.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T22:00:00Z,26.4345,-81.9647,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-05T23:00:00Z,26.4345,-81.9647,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T00:00:00Z,26.4345,-81.9647,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T01:00:00Z,26.4345,-81.9647,4.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T02:00:00Z,26.4345,-81.9647,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T03:00:00Z,26.4345,-81.9647,7.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T04:00:00Z,26.4345,-81.9647,10.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T05:00:00Z,26.4345,-81.9647,9.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T06:00:00Z,26.4345,-81.9647,7.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T07:00:00Z,26.4345,-81.9647,10.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T08:00:00Z,26.4345,-81.9647,7.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T09:00:00Z,26.4345,-81.9647,7.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T10:00:00Z,26.4345,-81.9647,6.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T11:00:00Z,26.4345,-81.9647,6.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T12:00:00Z,26.4345,-81.9647,6.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T13:00:00Z,26.4345,-81.9647,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T14:00:00Z,26.4345,-81.9647,7.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T15:00:00Z,26.4345,-81.9647,6.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T16:00:00Z,26.4345,-81.9647,5.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T17:00:00Z,26.4345,-81.9647,7.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T18:00:00Z,26.4345,-81.9647,10.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T19:00:00Z,26.4345,-81.9647,10.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T20:00:00Z,26.4345,-81.9647,9.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T21:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T22:00:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-06T23:00:00Z,26.4345,-81.9647,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T00:00:00Z,26.4345,-81.9647,19.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T01:00:00Z,26.4345,-81.9647,6.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T02:00:00Z,26.4345,-81.9647,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T03:00:00Z,26.4345,-81.9647,9.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T04:00:00Z,26.4345,-81.9647,11.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T05:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T06:00:00Z,26.4345,-81.9647,8.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T07:00:00Z,26.4345,-81.9647,8.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T08:00:00Z,26.4345,-81.9647,7.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T09:00:00Z,26.4345,-81.9647,6.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T10:00:00Z,26.4345,-81.9647,6.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T11:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T12:00:00Z,26.4345,-81.9647,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T13:00:00Z,26.4345,-81.9647,7.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T14:00:00Z,26.4345,-81.9647,7.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T15:00:00Z,26.4345,-81.9647,7.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T16:00:00Z,26.4345,-81.9647,7.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T17:00:00Z,26.4345,-81.9647,7.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T18:00:00Z,26.4345,-81.9647,9.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T19:00:00Z,26.4345,-81.9647,9.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T20:00:00Z,26.4345,-81.9647,9.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T21:00:00Z,26.4345,-81.9647,15.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T22:00:00Z,26.4345,-81.9647,10.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-07T23:00:00Z,26.4345,-81.9647,10.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T00:00:00Z,26.4345,-81.9647,11.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T01:00:00Z,26.4345,-81.9647,12.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T02:00:00Z,26.4345,-81.9647,10.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T03:00:00Z,26.4345,-81.9647,13.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T04:00:00Z,26.4345,-81.9647,20.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T05:00:00Z,26.4345,-81.9647,10.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T06:00:00Z,26.4345,-81.9647,8.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T07:00:00Z,26.4345,-81.9647,9.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T08:00:00Z,26.4345,-81.9647,10.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T09:00:00Z,26.4345,-81.9647,14.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T10:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T11:00:00Z,26.4345,-81.9647,9.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T12:00:00Z,26.4345,-81.9647,8.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T13:00:00Z,26.4345,-81.9647,7.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T14:00:00Z,26.4345,-81.9647,9.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T15:00:00Z,26.4345,-81.9647,10.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T16:00:00Z,26.4345,-81.9647,11.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T17:00:00Z,26.4345,-81.9647,12.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T18:00:00Z,26.4345,-81.9647,10.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T19:00:00Z,26.4345,-81.9647,9.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T20:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T21:00:00Z,26.4345,-81.9647,11.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T22:00:00Z,26.4345,-81.9647,13.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-08T23:00:00Z,26.4345,-81.9647,22.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T00:00:00Z,26.4345,-81.9647,8.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T01:00:00Z,26.4345,-81.9647,8.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T02:00:00Z,26.4345,-81.9647,7.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T03:00:00Z,26.4345,-81.9647,8.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T04:00:00Z,26.4345,-81.9647,10.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T05:00:00Z,26.4345,-81.9647,11.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T06:00:00Z,26.4345,-81.9647,12.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T07:00:00Z,26.4345,-81.9647,10.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T08:00:00Z,26.4345,-81.9647,9.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T09:00:00Z,26.4345,-81.9647,9.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T10:00:00Z,26.4345,-81.9647,9.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T11:00:00Z,26.4345,-81.9647,8.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T12:00:00Z,26.4345,-81.9647,8.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T13:00:00Z,26.4345,-81.9647,10.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T14:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T15:00:00Z,26.4345,-81.9647,9.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T16:00:00Z,26.4345,-81.9647,8.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T17:00:00Z,26.4345,-81.9647,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T18:00:00Z,26.4345,-81.9647,6.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T19:00:00Z,26.4345,-81.9647,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T20:00:00Z,26.4345,-81.9647,7.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T21:00:00Z,26.4345,-81.9647,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T22:00:00Z,26.4345,-81.9647,8.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-09T23:00:00Z,26.4345,-81.9647,9.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T00:00:00Z,26.4345,-81.9647,10.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T01:00:00Z,26.4345,-81.9647,7.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T02:00:00Z,26.4345,-81.9647,6.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T03:00:00Z,26.4345,-81.9647,8.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T04:00:00Z,26.4345,-81.9647,8.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T05:00:00Z,26.4345,-81.9647,6.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T06:00:00Z,26.4345,-81.9647,8.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T07:00:00Z,26.4345,-81.9647,7.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T08:00:00Z,26.4345,-81.9647,8.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T09:00:00Z,26.4345,-81.9647,10.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T10:00:00Z,26.4345,-81.9647,11.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T11:00:00Z,26.4345,-81.9647,10.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T12:00:00Z,26.4345,-81.9647,9.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T13:00:00Z,26.4345,-81.9647,11.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T14:00:00Z,26.4345,-81.9647,8.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T15:00:00Z,26.4345,-81.9647,8.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T16:00:00Z,26.4345,-81.9647,12.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T17:00:00Z,26.4345,-81.9647,8.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T18:00:00Z,26.4345,-81.9647,8.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T19:00:00Z,26.4345,-81.9647,7.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T20:00:00Z,26.4345,-81.9647,6.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T21:00:00Z,26.4345,-81.9647,6.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T22:00:00Z,26.4345,-81.9647,9.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-10T23:00:00Z,26.4345,-81.9647,9.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T00:00:00Z,26.4345,-81.9647,7.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T01:00:00Z,26.4345,-81.9647,10.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T02:00:00Z,26.4345,-81.9647,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T03:00:00Z,26.4345,-81.9647,3.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T04:00:00Z,26.4345,-81.9647,3.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T05:00:00Z,26.4345,-81.9647,3.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T06:00:00Z,26.4345,-81.9647,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T07:00:00Z,26.4345,-81.9647,3.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T08:00:00Z,26.4345,-81.9647,9.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T09:00:00Z,26.4345,-81.9647,14.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T10:00:00Z,26.4345,-81.9647,13.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T11:00:00Z,26.4345,-81.9647,15.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T12:00:00Z,26.4345,-81.9647,13.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T13:00:00Z,26.4345,-81.9647,11.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T14:00:00Z,26.4345,-81.9647,12.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T15:00:00Z,26.4345,-81.9647,17.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T16:00:00Z,26.4345,-81.9647,16.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T17:00:00Z,26.4345,-81.9647,16.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T18:00:00Z,26.4345,-81.9647,6.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T19:00:00Z,26.4345,-81.9647,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T20:00:00Z,26.4345,-81.9647,6.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T21:00:00Z,26.4345,-81.9647,6.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T22:00:00Z,26.4345,-81.9647,14.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-11T23:00:00Z,26.4345,-81.9647,15.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T00:00:00Z,26.4345,-81.9647,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T01:00:00Z,26.4345,-81.9647,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T02:00:00Z,26.4345,-81.9647,8.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T03:00:00Z,26.4345,-81.9647,17.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T04:00:00Z,26.4345,-81.9647,15.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T05:00:00Z,26.4345,-81.9647,11.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T06:00:00Z,26.4345,-81.9647,23.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T07:00:00Z,26.4345,-81.9647,29.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T08:00:00Z,26.4345,-81.9647,13.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T09:00:00Z,26.4345,-81.9647,13.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T10:00:00Z,26.4345,-81.9647,16.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T11:00:00Z,26.4345,-81.9647,17.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2011-10-12T12:00:00Z,26.4345,-81.9647,17.19,1111122 