owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-03-01T15:30:00Z,30.2583,-88.2131,0.0,17.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T16:30:00Z,30.2583,-88.2131,0.0,17.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T17:30:00Z,30.2583,-88.2131,0.0,17.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T18:30:00Z,30.2583,-88.2131,0.0,17.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T19:30:00Z,30.2583,-88.2131,0.0,17.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:00:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:30:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-03T18:30:00Z,30.2583,-88.2131,0.0,17.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-03T19:00:00Z,30.2583,-88.2131,0.0,17.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T15:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T16:30:00Z,30.2583,-88.2131,0.0,16.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T17:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T18:30:00Z,30.2583,-88.2131,0.0,15.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T19:30:00Z,30.2583,-88.2131,0.0,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T20:30:00Z,30.2583,-88.2131,0.0,16.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T21:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T22:30:00Z,30.2583,-88.2131,0.0,16.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-04T23:30:00Z,30.2583,-88.2131,0.0,16.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T00:30:00Z,30.2583,-88.2131,0.0,16.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T01:00:00Z,30.2583,-88.2131,0.0,16.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T13:30:00Z,30.2583,-88.2131,0.0,14.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T14:30:00Z,30.2583,-88.2131,0.0,14.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T15:30:00Z,30.2583,-88.2131,0.0,13.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T16:30:00Z,30.2583,-88.2131,0.0,13.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T17:30:00Z,30.2583,-88.2131,0.0,13.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T18:30:00Z,30.2583,-88.2131,0.0,13.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T19:30:00Z,30.2583,-88.2131,0.0,13.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T20:30:00Z,30.2583,-88.2131,0.0,13.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T22:30:00Z,30.2583,-88.2131,0.0,13.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-05T23:30:00Z,30.2583,-88.2131,0.0,13.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T00:30:00Z,30.2583,-88.2131,0.0,14.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T01:30:00Z,30.2583,-88.2131,0.0,14.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T02:30:00Z,30.2583,-88.2131,0.0,14.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T03:00:00Z,30.2583,-88.2131,0.0,14.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T13:30:00Z,30.2583,-88.2131,0.0,12.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T14:30:00Z,30.2583,-88.2131,0.0,12.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T15:30:00Z,30.2583,-88.2131,0.0,11.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T16:30:00Z,30.2583,-88.2131,0.0,13.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T17:30:00Z,30.2583,-88.2131,0.0,13.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T18:30:00Z,30.2583,-88.2131,0.0,13.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T19:30:00Z,30.2583,-88.2131,0.0,13.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T20:30:00Z,30.2583,-88.2131,0.0,13.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T21:30:00Z,30.2583,-88.2131,0.0,14.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T22:30:00Z,30.2583,-88.2131,0.0,14.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:00:00Z,30.2583,-88.2131,0.0,14.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:30:00Z,30.2583,-88.2131,0.0,15.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T13:30:00Z,30.2583,-88.2131,0.0,14.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T14:30:00Z,30.2583,-88.2131,0.0,14.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T15:30:00Z,30.2583,-88.2131,0.0,14.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T16:30:00Z,30.2583,-88.2131,0.0,14.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T17:30:00Z,30.2583,-88.2131,0.0,14.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T18:30:00Z,30.2583,-88.2131,0.0,14.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T19:30:00Z,30.2583,-88.2131,0.0,14.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T20:30:00Z,30.2583,-88.2131,0.0,14.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T21:30:00Z,30.2583,-88.2131,0.0,14.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T22:30:00Z,30.2583,-88.2131,0.0,14.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-07T23:30:00Z,30.2583,-88.2131,0.0,14.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-08T00:30:00Z,30.2583,-88.2131,0.0,14.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-08T01:00:00Z,30.2583,-88.2131,0.0,14.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-09T17:30:00Z,30.2583,-88.2131,0.0,15.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-09T18:30:00Z,30.2583,-88.2131,0.0,15.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-09T19:30:00Z,30.2583,-88.2131,0.0,15.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T16:30:00Z,30.2583,-88.2131,0.0,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T17:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T18:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T19:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T20:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T21:00:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-10T22:00:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-12T16:30:00Z,30.2583,-88.2131,0.0,16.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-12T17:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-12T18:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-12T19:30:00Z,30.2583,-88.2131,0.0,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-12T20:00:00Z,30.2583,-88.2131,0.0,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:30:00Z,30.2583,-88.2131,0.0,17.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-17T19:00:00Z,30.2583,-88.2131,0.0,17.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T15:30:00Z,30.2583,-88.2131,0.0,16.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T16:30:00Z,30.2583,-88.2131,0.0,16.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T17:30:00Z,30.2583,-88.2131,0.0,16.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T18:30:00Z,30.2583,-88.2131,0.0,16.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T19:30:00Z,30.2583,-88.2131,0.0,16.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T20:30:00Z,30.2583,-88.2131,0.0,16.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T21:30:00Z,30.2583,-88.2131,0.0,16.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-19T22:00:00Z,30.2583,-88.2131,0.0,16.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T15:30:00Z,30.2583,-88.2131,0.0,16.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T16:30:00Z,30.2583,-88.2131,0.0,16.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T17:30:00Z,30.2583,-88.2131,0.0,16.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T18:30:00Z,30.2583,-88.2131,0.0,16.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T19:30:00Z,30.2583,-88.2131,0.0,16.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T20:30:00Z,30.2583,-88.2131,0.0,16.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T21:30:00Z,30.2583,-88.2131,0.0,16.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T22:30:00Z,30.2583,-88.2131,0.0,16.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T23:00:00Z,30.2583,-88.2131,0.0,16.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-20T23:30:00Z,30.2583,-88.2131,0.0,16.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T13:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T14:30:00Z,30.2583,-88.2131,0.0,16.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T15:30:00Z,30.2583,-88.2131,0.0,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T16:30:00Z,30.2583,-88.2131,0.0,16.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T17:30:00Z,30.2583,-88.2131,0.0,16.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T18:30:00Z,30.2583,-88.2131,0.0,16.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T19:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T20:30:00Z,30.2583,-88.2131,0.0,15.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T21:30:00Z,30.2583,-88.2131,0.0,15.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T22:30:00Z,30.2583,-88.2131,0.0,15.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-21T23:30:00Z,30.2583,-88.2131,0.0,15.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T00:30:00Z,30.2583,-88.2131,0.0,15.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T01:30:00Z,30.2583,-88.2131,0.0,15.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T02:30:00Z,30.2583,-88.2131,0.0,15.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T03:30:00Z,30.2583,-88.2131,0.0,15.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T04:30:00Z,30.2583,-88.2131,0.0,15.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T05:30:00Z,30.2583,-88.2131,0.0,15.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T06:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T07:00:00Z,30.2583,-88.2131,0.0,16.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T12:30:00Z,30.2583,-88.2131,0.0,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T13:30:00Z,30.2583,-88.2131,0.0,16.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T14:30:00Z,30.2583,-88.2131,0.0,16.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T15:30:00Z,30.2583,-88.2131,0.0,16.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T16:30:00Z,30.2583,-88.2131,0.0,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T17:30:00Z,30.2583,-88.2131,0.0,16.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T18:30:00Z,30.2583,-88.2131,0.0,16.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T19:30:00Z,30.2583,-88.2131,0.0,16.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T20:30:00Z,30.2583,-88.2131,0.0,16.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T21:30:00Z,30.2583,-88.2131,0.0,16.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T22:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-22T23:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T00:30:00Z,30.2583,-88.2131,0.0,15.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T01:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T02:30:00Z,30.2583,-88.2131,0.0,16.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T03:30:00Z,30.2583,-88.2131,0.0,16.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T04:30:00Z,30.2583,-88.2131,0.0,16.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T05:30:00Z,30.2583,-88.2131,0.0,16.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T06:30:00Z,30.2583,-88.2131,0.0,16.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T07:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T08:30:00Z,30.2583,-88.2131,0.0,16.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T09:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T10:30:00Z,30.2583,-88.2131,0.0,15.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T11:30:00Z,30.2583,-88.2131,0.0,16.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T12:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T13:30:00Z,30.2583,-88.2131,0.0,16.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T14:30:00Z,30.2583,-88.2131,0.0,16.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T15:30:00Z,30.2583,-88.2131,0.0,16.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T16:30:00Z,30.2583,-88.2131,0.0,16.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T17:30:00Z,30.2583,-88.2131,0.0,16.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T18:30:00Z,30.2583,-88.2131,0.0,16.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T19:30:00Z,30.2583,-88.2131,0.0,16.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T20:30:00Z,30.2583,-88.2131,0.0,16.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T21:30:00Z,30.2583,-88.2131,0.0,16.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T22:30:00Z,30.2583,-88.2131,0.0,16.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-23T23:30:00Z,30.2583,-88.2131,0.0,16.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T00:30:00Z,30.2583,-88.2131,0.0,16.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T01:30:00Z,30.2583,-88.2131,0.0,16.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T02:30:00Z,30.2583,-88.2131,0.0,16.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T03:30:00Z,30.2583,-88.2131,0.0,16.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T04:30:00Z,30.2583,-88.2131,0.0,16.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T05:30:00Z,30.2583,-88.2131,0.0,16.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T06:30:00Z,30.2583,-88.2131,0.0,16.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T07:30:00Z,30.2583,-88.2131,0.0,16.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T08:30:00Z,30.2583,-88.2131,0.0,16.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T09:30:00Z,30.2583,-88.2131,0.0,16.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T10:30:00Z,30.2583,-88.2131,0.0,16.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T11:30:00Z,30.2583,-88.2131,0.0,16.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T12:30:00Z,30.2583,-88.2131,0.0,16.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T13:30:00Z,30.2583,-88.2131,0.0,16.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T14:30:00Z,30.2583,-88.2131,0.0,16.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T15:30:00Z,30.2583,-88.2131,0.0,16.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T16:30:00Z,30.2583,-88.2131,0.0,16.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T17:30:00Z,30.2583,-88.2131,0.0,16.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T18:30:00Z,30.2583,-88.2131,0.0,16.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T19:30:00Z,30.2583,-88.2131,0.0,16.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T20:30:00Z,30.2583,-88.2131,0.0,16.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T21:30:00Z,30.2583,-88.2131,0.0,17.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T22:30:00Z,30.2583,-88.2131,0.0,17.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-24T23:30:00Z,30.2583,-88.2131,0.0,17.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T00:30:00Z,30.2583,-88.2131,0.0,17.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T01:30:00Z,30.2583,-88.2131,0.0,17.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T02:30:00Z,30.2583,-88.2131,0.0,17.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T03:30:00Z,30.2583,-88.2131,0.0,17.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T04:30:00Z,30.2583,-88.2131,0.0,17.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T05:30:00Z,30.2583,-88.2131,0.0,17.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T06:30:00Z,30.2583,-88.2131,0.0,16.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T07:30:00Z,30.2583,-88.2131,0.0,16.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T08:30:00Z,30.2583,-88.2131,0.0,16.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T09:30:00Z,30.2583,-88.2131,0.0,17.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T10:30:00Z,30.2583,-88.2131,0.0,17.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T11:30:00Z,30.2583,-88.2131,0.0,17.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T12:30:00Z,30.2583,-88.2131,0.0,17.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T13:30:00Z,30.2583,-88.2131,0.0,17.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T14:30:00Z,30.2583,-88.2131,0.0,17.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T15:30:00Z,30.2583,-88.2131,0.0,17.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T16:30:00Z,30.2583,-88.2131,0.0,17.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T17:30:00Z,30.2583,-88.2131,0.0,17.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T18:30:00Z,30.2583,-88.2131,0.0,17.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T19:30:00Z,30.2583,-88.2131,0.0,17.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T20:30:00Z,30.2583,-88.2131,0.0,17.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T21:30:00Z,30.2583,-88.2131,0.0,17.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T22:30:00Z,30.2583,-88.2131,0.0,17.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-25T23:30:00Z,30.2583,-88.2131,0.0,17.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T00:30:00Z,30.2583,-88.2131,0.0,17.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T01:30:00Z,30.2583,-88.2131,0.0,17.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T02:30:00Z,30.2583,-88.2131,0.0,18.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T03:30:00Z,30.2583,-88.2131,0.0,18.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T04:30:00Z,30.2583,-88.2131,0.0,18.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T05:30:00Z,30.2583,-88.2131,0.0,18.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T06:30:00Z,30.2583,-88.2131,0.0,18.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T07:30:00Z,30.2583,-88.2131,0.0,18.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T08:30:00Z,30.2583,-88.2131,0.0,18.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T09:30:00Z,30.2583,-88.2131,0.0,18.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T10:30:00Z,30.2583,-88.2131,0.0,18.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:30:00Z,30.2583,-88.2131,0.0,18.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:30:00Z,30.2583,-88.2131,0.0,18.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:30:00Z,30.2583,-88.2131,0.0,18.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:30:00Z,30.2583,-88.2131,0.0,18.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:30:00Z,30.2583,-88.2131,0.0,18.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:30:00Z,30.2583,-88.2131,0.0,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:30:00Z,30.2583,-88.2131,0.0,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:30:00Z,30.2583,-88.2131,0.0,18.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:30:00Z,30.2583,-88.2131,0.0,18.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:30:00Z,30.2583,-88.2131,0.0,18.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:30:00Z,30.2583,-88.2131,0.0,18.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:30:00Z,30.2583,-88.2131,0.0,18.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:30:00Z,30.2583,-88.2131,0.0,18.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:30:00Z,30.2583,-88.2131,0.0,18.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:30:00Z,30.2583,-88.2131,0.0,18.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:30:00Z,30.2583,-88.2131,0.0,18.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:30:00Z,30.2583,-88.2131,0.0,18.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:30:00Z,30.2583,-88.2131,0.0,18.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:30:00Z,30.2583,-88.2131,0.0,18.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:30:00Z,30.2583,-88.2131,0.0,17.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:30:00Z,30.2583,-88.2131,0.0,18.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T08:30:00Z,30.2583,-88.2131,0.0,17.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T09:30:00Z,30.2583,-88.2131,0.0,17.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T10:30:00Z,30.2583,-88.2131,0.0,17.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T11:30:00Z,30.2583,-88.2131,0.0,18.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T12:30:00Z,30.2583,-88.2131,0.0,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T13:30:00Z,30.2583,-88.2131,0.0,17.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T14:30:00Z,30.2583,-88.2131,0.0,17.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T15:30:00Z,30.2583,-88.2131,0.0,17.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T16:30:00Z,30.2583,-88.2131,0.0,17.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T17:30:00Z,30.2583,-88.2131,0.0,17.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T18:30:00Z,30.2583,-88.2131,0.0,17.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T19:30:00Z,30.2583,-88.2131,0.0,17.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T20:30:00Z,30.2583,-88.2131,0.0,17.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T21:30:00Z,30.2583,-88.2131,0.0,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T22:30:00Z,30.2583,-88.2131,0.0,17.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-27T23:30:00Z,30.2583,-88.2131,0.0,17.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T00:30:00Z,30.2583,-88.2131,0.0,17.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T01:30:00Z,30.2583,-88.2131,0.0,17.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T02:30:00Z,30.2583,-88.2131,0.0,17.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T03:30:00Z,30.2583,-88.2131,0.0,18.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T04:30:00Z,30.2583,-88.2131,0.0,18.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T05:30:00Z,30.2583,-88.2131,0.0,18.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T06:30:00Z,30.2583,-88.2131,0.0,18.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T07:30:00Z,30.2583,-88.2131,0.0,18.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T08:30:00Z,30.2583,-88.2131,0.0,18.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T09:30:00Z,30.2583,-88.2131,0.0,18.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T10:30:00Z,30.2583,-88.2131,0.0,18.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T11:30:00Z,30.2583,-88.2131,0.0,18.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T12:30:00Z,30.2583,-88.2131,0.0,17.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T13:30:00Z,30.2583,-88.2131,0.0,17.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T14:30:00Z,30.2583,-88.2131,0.0,17.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T15:30:00Z,30.2583,-88.2131,0.0,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T16:30:00Z,30.2583,-88.2131,0.0,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T17:30:00Z,30.2583,-88.2131,0.0,18.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T18:30:00Z,30.2583,-88.2131,0.0,18.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T19:30:00Z,30.2583,-88.2131,0.0,18.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T20:30:00Z,30.2583,-88.2131,0.0,18.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T21:30:00Z,30.2583,-88.2131,0.0,18.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T22:30:00Z,30.2583,-88.2131,0.0,18.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-28T23:30:00Z,30.2583,-88.2131,0.0,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-29T00:30:00Z,30.2583,-88.2131,0.0,18.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-29T01:30:00Z,30.2583,-88.2131,0.0,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-03-29T02:30:00Z,30.2583,-88.2131,0.0,18.15,11111222 