owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:00:00Z,30.2791,-87.5561,65.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:30:00Z,30.2791,-87.5561,70.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:00:00Z,30.2791,-87.5561,72.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:30:00Z,30.2791,-87.5561,73.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:00:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:30:00Z,30.2791,-87.5561,74.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:00:00Z,30.2791,-87.5561,74.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:30:00Z,30.2791,-87.5561,76.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:00:00Z,30.2791,-87.5561,77.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:30:00Z,30.2791,-87.5561,77.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:00:00Z,30.2791,-87.5561,75.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:30:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:00:00Z,30.2791,-87.5561,76.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:00:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:30:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:00:00Z,30.2791,-87.5561,75.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:30:00Z,30.2791,-87.5561,74.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:00:00Z,30.2791,-87.5561,73.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:30:00Z,30.2791,-87.5561,72.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:00:00Z,30.2791,-87.5561,72.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:30:00Z,30.2791,-87.5561,72.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:00:00Z,30.2791,-87.5561,78.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:30:00Z,30.2791,-87.5561,76.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:00:00Z,30.2791,-87.5561,75.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:30:00Z,30.2791,-87.5561,71.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:00:00Z,30.2791,-87.5561,73.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:30:00Z,30.2791,-87.5561,79.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:00:00Z,30.2791,-87.5561,76.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:30:00Z,30.2791,-87.5561,75.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:00:00Z,30.2791,-87.5561,73.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:30:00Z,30.2791,-87.5561,73.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:00:00Z,30.2791,-87.5561,77.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:00:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:30:00Z,30.2791,-87.5561,77.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:00:00Z,30.2791,-87.5561,77.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:30:00Z,30.2791,-87.5561,79.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:00:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:00:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:30:00Z,30.2791,-87.5561,76.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:00:00Z,30.2791,-87.5561,76.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:30:00Z,30.2791,-87.5561,78.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:30:00Z,30.2791,-87.5561,96.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:30:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:30:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:00:00Z,30.2791,-87.5561,71.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:30:00Z,30.2791,-87.5561,76.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:00:00Z,30.2791,-87.5561,72.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:30:00Z,30.2791,-87.5561,78.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:00:00Z,30.2791,-87.5561,73.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:30:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:00:00Z,30.2791,-87.5561,79.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:30:00Z,30.2791,-87.5561,77.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:30:00Z,30.2791,-87.5561,71.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:00:00Z,30.2791,-87.5561,75.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:30:00Z,30.2791,-87.5561,75.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:00:00Z,30.2791,-87.5561,73.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:30:00Z,30.2791,-87.5561,74.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:00:00Z,30.2791,-87.5561,74.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:30:00Z,30.2791,-87.5561,69.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:00:00Z,30.2791,-87.5561,68.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:30:00Z,30.2791,-87.5561,67.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:00:00Z,30.2791,-87.5561,69.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:30:00Z,30.2791,-87.5561,68.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:00:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:30:00Z,30.2791,-87.5561,71.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:00:00Z,30.2791,-87.5561,73.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:30:00Z,30.2791,-87.5561,73.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:00:00Z,30.2791,-87.5561,74.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:00:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:30:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:30:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:00:00Z,30.2791,-87.5561,74.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:30:00Z,30.2791,-87.5561,72.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:00:00Z,30.2791,-87.5561,72.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:30:00Z,30.2791,-87.5561,68.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:00:00Z,30.2791,-87.5561,66.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:30:00Z,30.2791,-87.5561,66.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:00:00Z,30.2791,-87.5561,64.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:30:00Z,30.2791,-87.5561,66.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:00:00Z,30.2791,-87.5561,63.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:30:00Z,30.2791,-87.5561,64.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:00:00Z,30.2791,-87.5561,64.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:30:00Z,30.2791,-87.5561,63.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:00:00Z,30.2791,-87.5561,67.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:30:00Z,30.2791,-87.5561,67.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:00:00Z,30.2791,-87.5561,65.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:30:00Z,30.2791,-87.5561,62.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:00:00Z,30.2791,-87.5561,67.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:30:00Z,30.2791,-87.5561,65.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:00:00Z,30.2791,-87.5561,64.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:30:00Z,30.2791,-87.5561,65.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:00:00Z,30.2791,-87.5561,64.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:30:00Z,30.2791,-87.5561,66.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:00:00Z,30.2791,-87.5561,67.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:30:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:00:00Z,30.2791,-87.5561,70.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:30:00Z,30.2791,-87.5561,72.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:00:00Z,30.2791,-87.5561,73.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:30:00Z,30.2791,-87.5561,74.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:00:00Z,30.2791,-87.5561,74.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:30:00Z,30.2791,-87.5561,75.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:00:00Z,30.2791,-87.5561,76.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:30:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:00:00Z,30.2791,-87.5561,77.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:30:00Z,30.2791,-87.5561,79.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:30:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:30:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:00:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:30:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:00:00Z,30.2791,-87.5561,69.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:30:00Z,30.2791,-87.5561,70.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:00:00Z,30.2791,-87.5561,69.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:30:00Z,30.2791,-87.5561,69.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:00:00Z,30.2791,-87.5561,69.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:30:00Z,30.2791,-87.5561,67.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:00:00Z,30.2791,-87.5561,65.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:30:00Z,30.2791,-87.5561,66.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:00:00Z,30.2791,-87.5561,65.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:30:00Z,30.2791,-87.5561,63.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:00:00Z,30.2791,-87.5561,68.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:30:00Z,30.2791,-87.5561,69.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:00:00Z,30.2791,-87.5561,67.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:30:00Z,30.2791,-87.5561,67.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:00:00Z,30.2791,-87.5561,64.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:30:00Z,30.2791,-87.5561,67.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:00:00Z,30.2791,-87.5561,65.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:30:00Z,30.2791,-87.5561,67.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:00:00Z,30.2791,-87.5561,67.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:30:00Z,30.2791,-87.5561,67.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:00:00Z,30.2791,-87.5561,67.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:30:00Z,30.2791,-87.5561,72.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:00:00Z,30.2791,-87.5561,74.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:30:00Z,30.2791,-87.5561,75.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:00:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:30:00Z,30.2791,-87.5561,72.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:00:00Z,30.2791,-87.5561,75.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:30:00Z,30.2791,-87.5561,76.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:30:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:00:00Z,30.2791,-87.5561,73.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:30:00Z,30.2791,-87.5561,73.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:00:00Z,30.2791,-87.5561,77.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:30:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:30:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:30:00Z,30.2791,-87.5561,78.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:00:00Z,30.2791,-87.5561,79.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:30:00Z,30.2791,-87.5561,75.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:00:00Z,30.2791,-87.5561,71.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:30:00Z,30.2791,-87.5561,68.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:00:00Z,30.2791,-87.5561,64.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:30:00Z,30.2791,-87.5561,58.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:00:00Z,30.2791,-87.5561,70.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:30:00Z,30.2791,-87.5561,70.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:00:00Z,30.2791,-87.5561,68.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:30:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:00:00Z,30.2791,-87.5561,69.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:30:00Z,30.2791,-87.5561,69.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:00:00Z,30.2791,-87.5561,69.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:30:00Z,30.2791,-87.5561,68.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:00:00Z,30.2791,-87.5561,67.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:30:00Z,30.2791,-87.5561,68.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:00:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:30:00Z,30.2791,-87.5561,69.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:00:00Z,30.2791,-87.5561,71.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:30:00Z,30.2791,-87.5561,71.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:00:00Z,30.2791,-87.5561,69.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:30:00Z,30.2791,-87.5561,67.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:00:00Z,30.2791,-87.5561,68.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:30:00Z,30.2791,-87.5561,65.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:00:00Z,30.2791,-87.5561,66.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:30:00Z,30.2791,-87.5561,64.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:00:00Z,30.2791,-87.5561,60.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:30:00Z,30.2791,-87.5561,61.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:00:00Z,30.2791,-87.5561,63.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:30:00Z,30.2791,-87.5561,64.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:00:00Z,30.2791,-87.5561,65.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:30:00Z,30.2791,-87.5561,66.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:00:00Z,30.2791,-87.5561,69.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:30:00Z,30.2791,-87.5561,70.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:00:00Z,30.2791,-87.5561,73.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:30:00Z,30.2791,-87.5561,73.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:00:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:30:00Z,30.2791,-87.5561,72.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:00:00Z,30.2791,-87.5561,74.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:30:00Z,30.2791,-87.5561,73.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:00:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:30:00Z,30.2791,-87.5561,72.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:00:00Z,30.2791,-87.5561,70.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:30:00Z,30.2791,-87.5561,70.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:00:00Z,30.2791,-87.5561,68.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:30:00Z,30.2791,-87.5561,67.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:00:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:30:00Z,30.2791,-87.5561,63.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:00:00Z,30.2791,-87.5561,56.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:30:00Z,30.2791,-87.5561,52.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T16:00:00Z,30.2791,-87.5561,51.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T16:30:00Z,30.2791,-87.5561,49.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T17:00:00Z,30.2791,-87.5561,45.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T17:30:00Z,30.2791,-87.5561,46.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T18:00:00Z,30.2791,-87.5561,53.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T18:30:00Z,30.2791,-87.5561,58.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T19:00:00Z,30.2791,-87.5561,55.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T19:30:00Z,30.2791,-87.5561,63.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T20:00:00Z,30.2791,-87.5561,70.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T20:30:00Z,30.2791,-87.5561,65.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T21:00:00Z,30.2791,-87.5561,66.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T21:30:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T22:00:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T22:30:00Z,30.2791,-87.5561,74.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T23:00:00Z,30.2791,-87.5561,70.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T23:30:00Z,30.2791,-87.5561,70.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-07T00:00:00Z,30.2791,-87.5561,68.73,1111122 