owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:00:00Z,30.0600,-84.2910,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:06:00Z,30.0600,-84.2910,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:12:00Z,30.0600,-84.2910,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:18:00Z,30.0600,-84.2910,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:24:00Z,30.0600,-84.2910,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:30:00Z,30.0600,-84.2910,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:36:00Z,30.0600,-84.2910,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:42:00Z,30.0600,-84.2910,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:48:00Z,30.0600,-84.2910,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T14:54:00Z,30.0600,-84.2910,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:00:00Z,30.0600,-84.2910,1020.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:06:00Z,30.0600,-84.2910,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:12:00Z,30.0600,-84.2910,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:18:00Z,30.0600,-84.2910,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:24:00Z,30.0600,-84.2910,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:30:00Z,30.0600,-84.2910,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:36:00Z,30.0600,-84.2910,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:42:00Z,30.0600,-84.2910,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:48:00Z,30.0600,-84.2910,1020.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T15:54:00Z,30.0600,-84.2910,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:00:00Z,30.0600,-84.2910,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:06:00Z,30.0600,-84.2910,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:12:00Z,30.0600,-84.2910,1020.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:18:00Z,30.0600,-84.2910,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:24:00Z,30.0600,-84.2910,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:30:00Z,30.0600,-84.2910,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:36:00Z,30.0600,-84.2910,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:42:00Z,30.0600,-84.2910,1019.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:48:00Z,30.0600,-84.2910,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T16:54:00Z,30.0600,-84.2910,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:00:00Z,30.0600,-84.2910,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:06:00Z,30.0600,-84.2910,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:12:00Z,30.0600,-84.2910,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:18:00Z,30.0600,-84.2910,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:24:00Z,30.0600,-84.2910,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:30:00Z,30.0600,-84.2910,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:36:00Z,30.0600,-84.2910,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:42:00Z,30.0600,-84.2910,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:48:00Z,30.0600,-84.2910,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T17:54:00Z,30.0600,-84.2910,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:00:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:06:00Z,30.0600,-84.2910,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:12:00Z,30.0600,-84.2910,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:18:00Z,30.0600,-84.2910,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:24:00Z,30.0600,-84.2910,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:30:00Z,30.0600,-84.2910,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:36:00Z,30.0600,-84.2910,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:42:00Z,30.0600,-84.2910,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:48:00Z,30.0600,-84.2910,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T18:54:00Z,30.0600,-84.2910,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:00:00Z,30.0600,-84.2910,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:06:00Z,30.0600,-84.2910,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:12:00Z,30.0600,-84.2910,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:18:00Z,30.0600,-84.2910,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:24:00Z,30.0600,-84.2910,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:30:00Z,30.0600,-84.2910,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:36:00Z,30.0600,-84.2910,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:42:00Z,30.0600,-84.2910,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:48:00Z,30.0600,-84.2910,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T19:54:00Z,30.0600,-84.2910,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:00:00Z,30.0600,-84.2910,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:06:00Z,30.0600,-84.2910,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:12:00Z,30.0600,-84.2910,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:18:00Z,30.0600,-84.2910,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:24:00Z,30.0600,-84.2910,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:30:00Z,30.0600,-84.2910,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:36:00Z,30.0600,-84.2910,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:42:00Z,30.0600,-84.2910,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:48:00Z,30.0600,-84.2910,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T20:54:00Z,30.0600,-84.2910,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:00:00Z,30.0600,-84.2910,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:06:00Z,30.0600,-84.2910,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:12:00Z,30.0600,-84.2910,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:18:00Z,30.0600,-84.2910,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:24:00Z,30.0600,-84.2910,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:30:00Z,30.0600,-84.2910,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:36:00Z,30.0600,-84.2910,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:42:00Z,30.0600,-84.2910,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:48:00Z,30.0600,-84.2910,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-01T21:54:00Z,30.0600,-84.2910,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:00:00Z,30.0600,-84.2910,1020.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:06:00Z,30.0600,-84.2910,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:12:00Z,30.0600,-84.2910,1020.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:18:00Z,30.0600,-84.2910,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:24:00Z,30.0600,-84.2910,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:30:00Z,30.0600,-84.2910,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:36:00Z,30.0600,-84.2910,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:42:00Z,30.0600,-84.2910,1020.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:48:00Z,30.0600,-84.2910,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T14:54:00Z,30.0600,-84.2910,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:00:00Z,30.0600,-84.2910,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:06:00Z,30.0600,-84.2910,1020.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:12:00Z,30.0600,-84.2910,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:18:00Z,30.0600,-84.2910,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:24:00Z,30.0600,-84.2910,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:30:00Z,30.0600,-84.2910,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:36:00Z,30.0600,-84.2910,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:42:00Z,30.0600,-84.2910,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:48:00Z,30.0600,-84.2910,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T15:54:00Z,30.0600,-84.2910,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:00:00Z,30.0600,-84.2910,1020.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:06:00Z,30.0600,-84.2910,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:12:00Z,30.0600,-84.2910,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:18:00Z,30.0600,-84.2910,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:24:00Z,30.0600,-84.2910,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:30:00Z,30.0600,-84.2910,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:36:00Z,30.0600,-84.2910,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:42:00Z,30.0600,-84.2910,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:48:00Z,30.0600,-84.2910,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T16:54:00Z,30.0600,-84.2910,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:00:00Z,30.0600,-84.2910,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:06:00Z,30.0600,-84.2910,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:12:00Z,30.0600,-84.2910,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:18:00Z,30.0600,-84.2910,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:24:00Z,30.0600,-84.2910,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:30:00Z,30.0600,-84.2910,1019.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:36:00Z,30.0600,-84.2910,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:42:00Z,30.0600,-84.2910,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:48:00Z,30.0600,-84.2910,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T17:54:00Z,30.0600,-84.2910,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:00:00Z,30.0600,-84.2910,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:06:00Z,30.0600,-84.2910,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:12:00Z,30.0600,-84.2910,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:18:00Z,30.0600,-84.2910,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:24:00Z,30.0600,-84.2910,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:30:00Z,30.0600,-84.2910,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:36:00Z,30.0600,-84.2910,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:42:00Z,30.0600,-84.2910,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:48:00Z,30.0600,-84.2910,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T18:54:00Z,30.0600,-84.2910,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:00:00Z,30.0600,-84.2910,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:06:00Z,30.0600,-84.2910,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:12:00Z,30.0600,-84.2910,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:18:00Z,30.0600,-84.2910,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:24:00Z,30.0600,-84.2910,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:30:00Z,30.0600,-84.2910,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:36:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:42:00Z,30.0600,-84.2910,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:48:00Z,30.0600,-84.2910,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T19:54:00Z,30.0600,-84.2910,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:00:00Z,30.0600,-84.2910,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:06:00Z,30.0600,-84.2910,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:12:00Z,30.0600,-84.2910,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:18:00Z,30.0600,-84.2910,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:24:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:30:00Z,30.0600,-84.2910,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:36:00Z,30.0600,-84.2910,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:42:00Z,30.0600,-84.2910,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:48:00Z,30.0600,-84.2910,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T20:54:00Z,30.0600,-84.2910,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:00:00Z,30.0600,-84.2910,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:06:00Z,30.0600,-84.2910,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:12:00Z,30.0600,-84.2910,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:18:00Z,30.0600,-84.2910,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:24:00Z,30.0600,-84.2910,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:30:00Z,30.0600,-84.2910,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:36:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:42:00Z,30.0600,-84.2910,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:48:00Z,30.0600,-84.2910,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-02T21:54:00Z,30.0600,-84.2910,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:00:00Z,30.0600,-84.2910,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:06:00Z,30.0600,-84.2910,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:12:00Z,30.0600,-84.2910,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:18:00Z,30.0600,-84.2910,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:24:00Z,30.0600,-84.2910,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:30:00Z,30.0600,-84.2910,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:36:00Z,30.0600,-84.2910,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:42:00Z,30.0600,-84.2910,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:48:00Z,30.0600,-84.2910,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T15:54:00Z,30.0600,-84.2910,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:00:00Z,30.0600,-84.2910,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:06:00Z,30.0600,-84.2910,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:12:00Z,30.0600,-84.2910,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:18:00Z,30.0600,-84.2910,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:24:00Z,30.0600,-84.2910,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:30:00Z,30.0600,-84.2910,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:36:00Z,30.0600,-84.2910,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:42:00Z,30.0600,-84.2910,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:48:00Z,30.0600,-84.2910,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T16:54:00Z,30.0600,-84.2910,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:00:00Z,30.0600,-84.2910,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:06:00Z,30.0600,-84.2910,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:12:00Z,30.0600,-84.2910,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:18:00Z,30.0600,-84.2910,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:24:00Z,30.0600,-84.2910,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:30:00Z,30.0600,-84.2910,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:36:00Z,30.0600,-84.2910,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:42:00Z,30.0600,-84.2910,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:48:00Z,30.0600,-84.2910,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T17:54:00Z,30.0600,-84.2910,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:00:00Z,30.0600,-84.2910,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:06:00Z,30.0600,-84.2910,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:12:00Z,30.0600,-84.2910,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:18:00Z,30.0600,-84.2910,1011.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:24:00Z,30.0600,-84.2910,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:30:00Z,30.0600,-84.2910,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:36:00Z,30.0600,-84.2910,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:42:00Z,30.0600,-84.2910,1011.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:48:00Z,30.0600,-84.2910,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T18:54:00Z,30.0600,-84.2910,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:00:00Z,30.0600,-84.2910,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:06:00Z,30.0600,-84.2910,1011.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:12:00Z,30.0600,-84.2910,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:18:00Z,30.0600,-84.2910,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:24:00Z,30.0600,-84.2910,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:30:00Z,30.0600,-84.2910,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:36:00Z,30.0600,-84.2910,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:42:00Z,30.0600,-84.2910,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:48:00Z,30.0600,-84.2910,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T19:54:00Z,30.0600,-84.2910,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:00:00Z,30.0600,-84.2910,1010.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:06:00Z,30.0600,-84.2910,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:12:00Z,30.0600,-84.2910,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:18:00Z,30.0600,-84.2910,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:24:00Z,30.0600,-84.2910,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:30:00Z,30.0600,-84.2910,1011.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:36:00Z,30.0600,-84.2910,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:42:00Z,30.0600,-84.2910,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:48:00Z,30.0600,-84.2910,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T20:54:00Z,30.0600,-84.2910,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:00:00Z,30.0600,-84.2910,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:06:00Z,30.0600,-84.2910,1010.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:12:00Z,30.0600,-84.2910,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:18:00Z,30.0600,-84.2910,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:24:00Z,30.0600,-84.2910,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:30:00Z,30.0600,-84.2910,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:36:00Z,30.0600,-84.2910,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:42:00Z,30.0600,-84.2910,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:48:00Z,30.0600,-84.2910,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T21:54:00Z,30.0600,-84.2910,1011.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:00:00Z,30.0600,-84.2910,1011.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:06:00Z,30.0600,-84.2910,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:12:00Z,30.0600,-84.2910,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:18:00Z,30.0600,-84.2910,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:24:00Z,30.0600,-84.2910,1011.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:30:00Z,30.0600,-84.2910,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:36:00Z,30.0600,-84.2910,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:42:00Z,30.0600,-84.2910,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:48:00Z,30.0600,-84.2910,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-03T22:54:00Z,30.0600,-84.2910,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:42:00Z,30.0600,-84.2910,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:48:00Z,30.0600,-84.2910,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T12:54:00Z,30.0600,-84.2910,1011.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:00:00Z,30.0600,-84.2910,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:06:00Z,30.0600,-84.2910,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:12:00Z,30.0600,-84.2910,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:18:00Z,30.0600,-84.2910,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:24:00Z,30.0600,-84.2910,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:30:00Z,30.0600,-84.2910,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:36:00Z,30.0600,-84.2910,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:42:00Z,30.0600,-84.2910,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:48:00Z,30.0600,-84.2910,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T13:54:00Z,30.0600,-84.2910,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:00:00Z,30.0600,-84.2910,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:06:00Z,30.0600,-84.2910,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:12:00Z,30.0600,-84.2910,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:18:00Z,30.0600,-84.2910,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:24:00Z,30.0600,-84.2910,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:30:00Z,30.0600,-84.2910,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:36:00Z,30.0600,-84.2910,1012.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:42:00Z,30.0600,-84.2910,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:48:00Z,30.0600,-84.2910,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T14:54:00Z,30.0600,-84.2910,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:00:00Z,30.0600,-84.2910,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:06:00Z,30.0600,-84.2910,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-01-04T15:12:00Z,30.0600,-84.2910,1012.48,1111122 