owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T00:00:00Z,26.6493,-81.8810,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T01:00:00Z,26.6493,-81.8810,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T02:00:00Z,26.6493,-81.8810,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T03:00:00Z,26.6493,-81.8810,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T04:00:00Z,26.6493,-81.8810,4.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T05:00:00Z,26.6493,-81.8810,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T06:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T07:00:00Z,26.6493,-81.8810,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T08:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T09:00:00Z,26.6493,-81.8810,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T10:00:00Z,26.6493,-81.8810,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T11:00:00Z,26.6493,-81.8810,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T12:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T13:00:00Z,26.6493,-81.8810,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T14:00:00Z,26.6493,-81.8810,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T15:00:00Z,26.6493,-81.8810,4.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T16:00:00Z,26.6493,-81.8810,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T17:00:00Z,26.6493,-81.8810,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T18:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T19:00:00Z,26.6493,-81.8810,5.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T20:00:00Z,26.6493,-81.8810,5.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T21:00:00Z,26.6493,-81.8810,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T22:00:00Z,26.6493,-81.8810,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-01T23:00:00Z,26.6493,-81.8810,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T00:00:00Z,26.6493,-81.8810,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T01:00:00Z,26.6493,-81.8810,4.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T02:00:00Z,26.6493,-81.8810,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T03:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T04:00:00Z,26.6493,-81.8810,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T05:00:00Z,26.6493,-81.8810,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T06:00:00Z,26.6493,-81.8810,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T07:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T08:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T09:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T10:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T11:00:00Z,26.6493,-81.8810,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T12:00:00Z,26.6493,-81.8810,5.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T13:00:00Z,26.6493,-81.8810,4.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T14:00:00Z,26.6493,-81.8810,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T15:00:00Z,26.6493,-81.8810,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T16:00:00Z,26.6493,-81.8810,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T17:00:00Z,26.6493,-81.8810,4.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T18:00:00Z,26.6493,-81.8810,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T19:00:00Z,26.6493,-81.8810,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T20:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T21:00:00Z,26.6493,-81.8810,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T22:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-02T23:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T00:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T01:00:00Z,26.6493,-81.8810,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T02:00:00Z,26.6493,-81.8810,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T03:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T04:00:00Z,26.6493,-81.8810,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T05:00:00Z,26.6493,-81.8810,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T06:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T07:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T08:00:00Z,26.6493,-81.8810,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T09:00:00Z,26.6493,-81.8810,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T10:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T11:00:00Z,26.6493,-81.8810,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T12:00:00Z,26.6493,-81.8810,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T13:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T14:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T15:00:00Z,26.6493,-81.8810,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T16:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T17:00:00Z,26.6493,-81.8810,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T18:00:00Z,26.6493,-81.8810,4.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T19:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T20:00:00Z,26.6493,-81.8810,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T21:00:00Z,26.6493,-81.8810,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T22:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-03T23:00:00Z,26.6493,-81.8810,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T00:00:00Z,26.6493,-81.8810,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T01:00:00Z,26.6493,-81.8810,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T02:00:00Z,26.6493,-81.8810,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T03:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T04:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T05:00:00Z,26.6493,-81.8810,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T06:00:00Z,26.6493,-81.8810,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T07:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T08:00:00Z,26.6493,-81.8810,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T09:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T10:00:00Z,26.6493,-81.8810,4.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T11:00:00Z,26.6493,-81.8810,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T12:00:00Z,26.6493,-81.8810,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T13:00:00Z,26.6493,-81.8810,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T14:00:00Z,26.6493,-81.8810,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T15:00:00Z,26.6493,-81.8810,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T16:00:00Z,26.6493,-81.8810,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T17:00:00Z,26.6493,-81.8810,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T18:00:00Z,26.6493,-81.8810,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T19:00:00Z,26.6493,-81.8810,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T20:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T21:00:00Z,26.6493,-81.8810,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T22:00:00Z,26.6493,-81.8810,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-04T23:00:00Z,26.6493,-81.8810,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T00:00:00Z,26.6493,-81.8810,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T01:00:00Z,26.6493,-81.8810,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T02:00:00Z,26.6493,-81.8810,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T03:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T04:00:00Z,26.6493,-81.8810,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T05:00:00Z,26.6493,-81.8810,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T06:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T07:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T08:00:00Z,26.6493,-81.8810,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T09:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T10:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T11:00:00Z,26.6493,-81.8810,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T12:00:00Z,26.6493,-81.8810,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T13:00:00Z,26.6493,-81.8810,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T14:00:00Z,26.6493,-81.8810,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T15:00:00Z,26.6493,-81.8810,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T16:00:00Z,26.6493,-81.8810,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T17:00:00Z,26.6493,-81.8810,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T18:00:00Z,26.6493,-81.8810,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T19:00:00Z,26.6493,-81.8810,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T20:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T21:00:00Z,26.6493,-81.8810,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T22:00:00Z,26.6493,-81.8810,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-05T23:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T00:00:00Z,26.6493,-81.8810,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T01:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T02:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T03:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T04:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T05:00:00Z,26.6493,-81.8810,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T06:00:00Z,26.6493,-81.8810,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T07:00:00Z,26.6493,-81.8810,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T08:00:00Z,26.6493,-81.8810,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T09:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T10:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T11:00:00Z,26.6493,-81.8810,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T12:00:00Z,26.6493,-81.8810,4.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T13:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T14:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T15:00:00Z,26.6493,-81.8810,8.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T16:00:00Z,26.6493,-81.8810,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T17:00:00Z,26.6493,-81.8810,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T18:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T19:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T20:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T21:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T22:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-06T23:00:00Z,26.6493,-81.8810,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T00:00:00Z,26.6493,-81.8810,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T01:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T02:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T03:00:00Z,26.6493,-81.8810,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T04:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T05:00:00Z,26.6493,-81.8810,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T06:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T07:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T08:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T09:00:00Z,26.6493,-81.8810,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T10:00:00Z,26.6493,-81.8810,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T11:00:00Z,26.6493,-81.8810,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T12:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T13:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T14:00:00Z,26.6493,-81.8810,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T15:00:00Z,26.6493,-81.8810,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T16:00:00Z,26.6493,-81.8810,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T17:00:00Z,26.6493,-81.8810,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T18:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T19:00:00Z,26.6493,-81.8810,3.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T20:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T21:00:00Z,26.6493,-81.8810,3.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T22:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-07T23:00:00Z,26.6493,-81.8810,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T00:00:00Z,26.6493,-81.8810,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T01:00:00Z,26.6493,-81.8810,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T02:00:00Z,26.6493,-81.8810,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T03:00:00Z,26.6493,-81.8810,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T04:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T05:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T06:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T07:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T08:00:00Z,26.6493,-81.8810,3.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T09:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T10:00:00Z,26.6493,-81.8810,3.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T11:00:00Z,26.6493,-81.8810,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T12:00:00Z,26.6493,-81.8810,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T13:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T14:00:00Z,26.6493,-81.8810,4.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T15:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T16:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T17:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T18:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T19:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T20:00:00Z,26.6493,-81.8810,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T21:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T22:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-08T23:00:00Z,26.6493,-81.8810,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T00:00:00Z,26.6493,-81.8810,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T01:00:00Z,26.6493,-81.8810,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T02:00:00Z,26.6493,-81.8810,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T03:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T04:00:00Z,26.6493,-81.8810,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T05:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T06:00:00Z,26.6493,-81.8810,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T07:00:00Z,26.6493,-81.8810,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T08:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T09:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T10:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T11:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T12:00:00Z,26.6493,-81.8810,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T13:00:00Z,26.6493,-81.8810,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T14:00:00Z,26.6493,-81.8810,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T16:00:00Z,26.6493,-81.8810,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T17:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T18:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T19:00:00Z,26.6493,-81.8810,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T20:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T21:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T22:00:00Z,26.6493,-81.8810,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-09T23:00:00Z,26.6493,-81.8810,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T00:00:00Z,26.6493,-81.8810,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T01:00:00Z,26.6493,-81.8810,3.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T02:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T03:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T04:00:00Z,26.6493,-81.8810,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T05:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T06:00:00Z,26.6493,-81.8810,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T07:00:00Z,26.6493,-81.8810,3.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T08:00:00Z,26.6493,-81.8810,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T09:00:00Z,26.6493,-81.8810,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T10:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T11:00:00Z,26.6493,-81.8810,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T12:00:00Z,26.6493,-81.8810,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T13:00:00Z,26.6493,-81.8810,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T14:00:00Z,26.6493,-81.8810,2.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T15:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T16:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T17:00:00Z,26.6493,-81.8810,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T18:00:00Z,26.6493,-81.8810,4.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T19:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T20:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T21:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T22:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-10T23:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T00:00:00Z,26.6493,-81.8810,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T01:00:00Z,26.6493,-81.8810,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T02:00:00Z,26.6493,-81.8810,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T03:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T04:00:00Z,26.6493,-81.8810,2.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T05:00:00Z,26.6493,-81.8810,2.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T06:00:00Z,26.6493,-81.8810,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T07:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T08:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T09:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T10:00:00Z,26.6493,-81.8810,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T11:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T12:00:00Z,26.6493,-81.8810,2.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T13:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T14:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T15:00:00Z,26.6493,-81.8810,3.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T16:00:00Z,26.6493,-81.8810,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T17:00:00Z,26.6493,-81.8810,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T18:00:00Z,26.6493,-81.8810,3.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T19:00:00Z,26.6493,-81.8810,3.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T20:00:00Z,26.6493,-81.8810,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T21:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T22:00:00Z,26.6493,-81.8810,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-11T23:00:00Z,26.6493,-81.8810,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T00:00:00Z,26.6493,-81.8810,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T01:00:00Z,26.6493,-81.8810,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T02:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T03:00:00Z,26.6493,-81.8810,3.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T04:00:00Z,26.6493,-81.8810,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T05:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T06:00:00Z,26.6493,-81.8810,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T07:00:00Z,26.6493,-81.8810,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T08:00:00Z,26.6493,-81.8810,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T09:00:00Z,26.6493,-81.8810,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T10:00:00Z,26.6493,-81.8810,2.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T11:00:00Z,26.6493,-81.8810,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T12:00:00Z,26.6493,-81.8810,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T13:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2010-07-12T14:00:00Z,26.6493,-81.8810,3.12,1111122 