owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:00:00Z,30.2513,-88.0778,9.68,7.78,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:30:00Z,30.2513,-88.0778,9.68,8.77,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:00:00Z,30.2513,-88.0778,9.68,9.83,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:30:00Z,30.2513,-88.0778,9.68,8.93,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:00:00Z,30.2513,-88.0778,9.68,11.14,324.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:30:00Z,30.2513,-88.0778,9.68,10.59,327.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:00:00Z,30.2513,-88.0778,9.68,12.59,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:30:00Z,30.2513,-88.0778,9.68,11.56,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:00:00Z,30.2513,-88.0778,9.68,14.17,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:30:00Z,30.2513,-88.0778,9.68,12.82,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:00:00Z,30.2513,-88.0778,9.68,14.53,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:30:00Z,30.2513,-88.0778,9.68,12.38,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:00:00Z,30.2513,-88.0778,9.68,13.85,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:30:00Z,30.2513,-88.0778,9.68,13.17,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:00:00Z,30.2513,-88.0778,9.68,13.19,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:30:00Z,30.2513,-88.0778,9.68,12.57,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:00:00Z,30.2513,-88.0778,9.68,15.05,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:30:00Z,30.2513,-88.0778,9.68,13.79,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:00:00Z,30.2513,-88.0778,9.68,14.64,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:30:00Z,30.2513,-88.0778,9.68,14.32,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:00:00Z,30.2513,-88.0778,9.68,14.22,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:30:00Z,30.2513,-88.0778,9.68,13.38,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:00:00Z,30.2513,-88.0778,9.68,13.39,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:30:00Z,30.2513,-88.0778,9.68,13.86,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:00:00Z,30.2513,-88.0778,9.68,13.15,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:30:00Z,30.2513,-88.0778,9.68,12.33,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:00:00Z,30.2513,-88.0778,9.68,11.87,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:30:00Z,30.2513,-88.0778,9.68,11.32,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:00:00Z,30.2513,-88.0778,9.68,10.57,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:30:00Z,30.2513,-88.0778,9.68,10.26,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:00:00Z,30.2513,-88.0778,9.68,9.39,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:30:00Z,30.2513,-88.0778,9.68,9.18,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:00:00Z,30.2513,-88.0778,9.68,9.14,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:30:00Z,30.2513,-88.0778,9.68,7.61,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:00:00Z,30.2513,-88.0778,9.68,7.89,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:30:00Z,30.2513,-88.0778,9.68,7.49,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:00:00Z,30.2513,-88.0778,9.68,7.25,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:30:00Z,30.2513,-88.0778,9.68,6.86,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:00:00Z,30.2513,-88.0778,9.68,7.07,340.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:30:00Z,30.2513,-88.0778,9.68,6.35,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:00:00Z,30.2513,-88.0778,9.68,7.6,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:30:00Z,30.2513,-88.0778,9.68,8.06,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:00:00Z,30.2513,-88.0778,9.68,7.29,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:30:00Z,30.2513,-88.0778,9.68,7.29,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:00:00Z,30.2513,-88.0778,9.68,6.74,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:30:00Z,30.2513,-88.0778,9.68,7.08,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:00:00Z,30.2513,-88.0778,9.68,8.12,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:30:00Z,30.2513,-88.0778,9.68,7.8,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:00:00Z,30.2513,-88.0778,9.68,7.9,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:30:00Z,30.2513,-88.0778,9.68,6.64,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:00:00Z,30.2513,-88.0778,9.68,6.67,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:30:00Z,30.2513,-88.0778,9.68,6.72,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:00:00Z,30.2513,-88.0778,9.68,7.21,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:30:00Z,30.2513,-88.0778,9.68,7.46,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:00:00Z,30.2513,-88.0778,9.68,8.8,5.537,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:30:00Z,30.2513,-88.0778,9.68,9.27,6.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:00:00Z,30.2513,-88.0778,9.68,9.69,7.275,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:30:00Z,30.2513,-88.0778,9.68,9.91,0.882,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:00:00Z,30.2513,-88.0778,9.68,9.46,13.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:30:00Z,30.2513,-88.0778,9.68,9.56,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:00:00Z,30.2513,-88.0778,9.68,10.36,2.655,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:30:00Z,30.2513,-88.0778,9.68,10.61,10.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:00:00Z,30.2513,-88.0778,9.68,11.3,16.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:30:00Z,30.2513,-88.0778,9.68,10.22,15.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:00:00Z,30.2513,-88.0778,9.68,10.34,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:30:00Z,30.2513,-88.0778,9.68,9.84,28.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:00:00Z,30.2513,-88.0778,9.68,10.65,29.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:30:00Z,30.2513,-88.0778,9.68,9.02,40.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:00:00Z,30.2513,-88.0778,9.68,8.2,41.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:30:00Z,30.2513,-88.0778,9.68,7.69,46.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:00:00Z,30.2513,-88.0778,9.68,7.44,45.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:30:00Z,30.2513,-88.0778,9.68,7.34,39.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:00:00Z,30.2513,-88.0778,9.68,7.98,36.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:30:00Z,30.2513,-88.0778,9.68,9.18,37.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:00:00Z,30.2513,-88.0778,9.68,8.4,36.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:30:00Z,30.2513,-88.0778,9.68,7.71,41.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:00:00Z,30.2513,-88.0778,9.68,6.94,33.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:30:00Z,30.2513,-88.0778,9.68,6.9,28.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:00:00Z,30.2513,-88.0778,9.68,6.94,24.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:30:00Z,30.2513,-88.0778,9.68,5.85,11.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:00:00Z,30.2513,-88.0778,9.68,6.86,4.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:30:00Z,30.2513,-88.0778,9.68,7.06,4.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:00:00Z,30.2513,-88.0778,9.68,7.19,2.669,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:30:00Z,30.2513,-88.0778,9.68,7.7,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:00:00Z,30.2513,-88.0778,9.68,6.12,0.839,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:30:00Z,30.2513,-88.0778,9.68,5.46,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:00:00Z,30.2513,-88.0778,9.68,6.19,15.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:30:00Z,30.2513,-88.0778,9.68,5.8,15.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:00:00Z,30.2513,-88.0778,9.68,5.01,16.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:30:00Z,30.2513,-88.0778,9.68,4.85,12.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:00:00Z,30.2513,-88.0778,9.68,5.0,4.365,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:30:00Z,30.2513,-88.0778,9.68,5.61,4.175,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:00:00Z,30.2513,-88.0778,9.68,5.82,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:30:00Z,30.2513,-88.0778,9.68,6.12,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:00:00Z,30.2513,-88.0778,9.68,5.84,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:30:00Z,30.2513,-88.0778,9.68,5.4,0.658,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:00:00Z,30.2513,-88.0778,9.68,5.69,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:30:00Z,30.2513,-88.0778,9.68,5.28,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:00:00Z,30.2513,-88.0778,9.68,5.17,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:30:00Z,30.2513,-88.0778,9.68,5.01,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:00:00Z,30.2513,-88.0778,9.68,4.58,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:30:00Z,30.2513,-88.0778,9.68,4.41,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:00:00Z,30.2513,-88.0778,9.68,5.47,30.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:30:00Z,30.2513,-88.0778,9.68,6.01,32.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:00:00Z,30.2513,-88.0778,9.68,5.64,36.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:30:00Z,30.2513,-88.0778,9.68,6.02,47.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:00:00Z,30.2513,-88.0778,9.68,6.35,51.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:30:00Z,30.2513,-88.0778,9.68,5.6,52.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:00:00Z,30.2513,-88.0778,9.68,5.55,57.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:30:00Z,30.2513,-88.0778,9.68,5.57,55.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:00:00Z,30.2513,-88.0778,9.68,5.31,46.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:30:00Z,30.2513,-88.0778,9.68,5.35,61.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:00:00Z,30.2513,-88.0778,9.68,5.79,62.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:30:00Z,30.2513,-88.0778,9.68,6.21,62.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:00:00Z,30.2513,-88.0778,9.68,7.18,66.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:30:00Z,30.2513,-88.0778,9.68,7.26,64.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:00:00Z,30.2513,-88.0778,9.68,7.17,61.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:30:00Z,30.2513,-88.0778,9.68,7.38,64.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:00:00Z,30.2513,-88.0778,9.68,7.24,61.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:30:00Z,30.2513,-88.0778,9.68,6.94,66.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:00:00Z,30.2513,-88.0778,9.68,7.42,67.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:30:00Z,30.2513,-88.0778,9.68,7.34,68.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:00:00Z,30.2513,-88.0778,9.68,7.98,74.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:30:00Z,30.2513,-88.0778,9.68,7.83,67.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:00:00Z,30.2513,-88.0778,9.68,7.1,61.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:30:00Z,30.2513,-88.0778,9.68,7.01,64.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:00:00Z,30.2513,-88.0778,9.68,6.28,62.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:30:00Z,30.2513,-88.0778,9.68,5.85,58.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:00:00Z,30.2513,-88.0778,9.68,6.36,68.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:30:00Z,30.2513,-88.0778,9.68,6.36,66.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:00:00Z,30.2513,-88.0778,9.68,5.97,65.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:30:00Z,30.2513,-88.0778,9.68,5.85,68.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:00:00Z,30.2513,-88.0778,9.68,5.78,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:30:00Z,30.2513,-88.0778,9.68,5.93,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:00:00Z,30.2513,-88.0778,9.68,6.26,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:30:00Z,30.2513,-88.0778,9.68,6.04,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:00:00Z,30.2513,-88.0778,9.68,5.31,84.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:30:00Z,30.2513,-88.0778,9.68,6.1,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:00:00Z,30.2513,-88.0778,9.68,5.64,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:30:00Z,30.2513,-88.0778,9.68,5.9,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:00:00Z,30.2513,-88.0778,9.68,5.66,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:30:00Z,30.2513,-88.0778,9.68,6.19,77.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:00:00Z,30.2513,-88.0778,9.68,6.49,74.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:30:00Z,30.2513,-88.0778,9.68,6.21,72.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:00:00Z,30.2513,-88.0778,9.68,6.54,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:30:00Z,30.2513,-88.0778,9.68,6.68,71.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:00:00Z,30.2513,-88.0778,9.68,6.23,70.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:30:00Z,30.2513,-88.0778,9.68,5.96,70.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:00:00Z,30.2513,-88.0778,9.68,5.57,68.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:30:00Z,30.2513,-88.0778,9.68,5.22,73.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:00:00Z,30.2513,-88.0778,9.68,4.64,79.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:30:00Z,30.2513,-88.0778,9.68,4.51,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:00:00Z,30.2513,-88.0778,9.68,4.17,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:30:00Z,30.2513,-88.0778,9.68,4.16,79.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:00:00Z,30.2513,-88.0778,9.68,3.88,72.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:30:00Z,30.2513,-88.0778,9.68,4.76,70.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:00:00Z,30.2513,-88.0778,9.68,4.95,71.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:30:00Z,30.2513,-88.0778,9.68,5.03,74.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:00:00Z,30.2513,-88.0778,9.68,5.16,73.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:30:00Z,30.2513,-88.0778,9.68,4.92,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:00:00Z,30.2513,-88.0778,9.68,5.21,66.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:30:00Z,30.2513,-88.0778,9.68,5.92,65.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:00:00Z,30.2513,-88.0778,9.68,5.98,73.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:30:00Z,30.2513,-88.0778,9.68,6.15,71.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:00:00Z,30.2513,-88.0778,9.68,5.71,71.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:30:00Z,30.2513,-88.0778,9.68,5.19,72.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:00:00Z,30.2513,-88.0778,9.68,5.45,74.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:30:00Z,30.2513,-88.0778,9.68,5.18,71.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:00:00Z,30.2513,-88.0778,9.68,5.38,71.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:30:00Z,30.2513,-88.0778,9.68,5.83,71.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:00:00Z,30.2513,-88.0778,9.68,5.16,67.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:30:00Z,30.2513,-88.0778,9.68,5.07,66.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:00:00Z,30.2513,-88.0778,9.68,4.7,64.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:30:00Z,30.2513,-88.0778,9.68,5.52,68.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:00:00Z,30.2513,-88.0778,9.68,5.34,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:30:00Z,30.2513,-88.0778,9.68,4.04,64.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:00:00Z,30.2513,-88.0778,9.68,2.85,19.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:30:00Z,30.2513,-88.0778,9.68,2.46,27.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:00:00Z,30.2513,-88.0778,9.68,2.91,20.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:30:00Z,30.2513,-88.0778,9.68,2.87,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:00:00Z,30.2513,-88.0778,9.68,3.0,4.233,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:30:00Z,30.2513,-88.0778,9.68,2.8,0.203,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:00:00Z,30.2513,-88.0778,9.68,2.93,19.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:30:00Z,30.2513,-88.0778,9.68,2.46,22.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:00:00Z,30.2513,-88.0778,9.68,2.04,38.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:30:00Z,30.2513,-88.0778,9.68,2.17,68.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:00:00Z,30.2513,-88.0778,9.68,1.84,57.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:30:00Z,30.2513,-88.0778,9.68,4.15,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:00:00Z,30.2513,-88.0778,9.68,4.54,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:30:00Z,30.2513,-88.0778,9.68,4.8,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:00:00Z,30.2513,-88.0778,9.68,4.49,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:30:00Z,30.2513,-88.0778,9.68,5.42,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:00:00Z,30.2513,-88.0778,9.68,5.84,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:30:00Z,30.2513,-88.0778,9.68,6.44,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:00:00Z,30.2513,-88.0778,9.68,5.3,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:30:00Z,30.2513,-88.0778,9.68,4.62,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:00:00Z,30.2513,-88.0778,9.68,3.37,88.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:30:00Z,30.2513,-88.0778,9.68,3.01,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:00:00Z,30.2513,-88.0778,9.68,4.34,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:30:00Z,30.2513,-88.0778,9.68,4.74,124.9,-9999.0,'1111122,1111122,1111122' 