owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:00:00Z,27.8903,-94.0367,4.0,7.160342171,169.0512418,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T00:30:00Z,27.8903,-94.0367,4.0,5.750912971,175.112474,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:00:00Z,27.8903,-94.0367,4.0,5.733628868,174.7967465,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T01:30:00Z,27.8903,-94.0367,4.0,5.09019646,169.8162011,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:00:00Z,27.8903,-94.0367,4.0,5.700219294,166.8172761,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T02:30:00Z,27.8903,-94.0367,4.0,6.416829435,167.3067898,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:00:00Z,27.8903,-94.0367,4.0,5.940412444,168.4444019,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T03:30:00Z,27.8903,-94.0367,4.0,5.343444582,174.6310532,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:00:00Z,27.8903,-94.0367,4.0,4.890654353,180.9374789,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T04:30:00Z,27.8903,-94.0367,4.0,5.031431208,178.6335756,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:00:00Z,27.8903,-94.0367,4.0,5.310941536,181.079097,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T05:30:00Z,27.8903,-94.0367,4.0,4.850659749,180.9452076,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:00:00Z,27.8903,-94.0367,4.0,5.645644339,175.7338377,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T06:30:00Z,27.8903,-94.0367,4.0,5.841104348,183.5337055,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:00:00Z,27.8903,-94.0367,4.0,5.46190443,188.6346961,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T07:30:00Z,27.8903,-94.0367,4.0,5.59601644,193.117584,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:00:00Z,27.8903,-94.0367,4.0,6.250511979,193.4139085,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T08:30:00Z,27.8903,-94.0367,4.0,6.370816274,196.1308713,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:00:00Z,27.8903,-94.0367,4.0,6.042929753,196.6358447,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T09:30:00Z,27.8903,-94.0367,4.0,6.230409296,197.5626611,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:00:00Z,27.8903,-94.0367,4.0,6.047230771,193.0942191,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T10:30:00Z,27.8903,-94.0367,4.0,5.874393586,193.5869599,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:00:00Z,27.8903,-94.0367,4.0,5.939696962,188.1302938,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T11:30:00Z,27.8903,-94.0367,4.0,5.734125914,187.1128165,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:00:00Z,27.8903,-94.0367,4.0,5.225562171,188.3628865,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T12:30:00Z,27.8903,-94.0367,4.0,4.808326112,188.1302938,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:00:00Z,27.8903,-94.0367,4.0,4.134005322,200.9779686,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T13:30:00Z,27.8903,-94.0367,4.0,5.973826245,191.6863136,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:00:00Z,27.8903,-94.0367,4.0,4.682648823,185.6377402,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T14:30:00Z,27.8903,-94.0367,4.0,4.356604182,185.0041187,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:00:00Z,27.8903,-94.0367,4.0,5.094330182,182.3627381,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T15:30:00Z,27.8903,-94.0367,4.0,5.481186003,176.339118,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:00:00Z,27.8903,-94.0367,4.0,5.45475939,170.5033741,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T16:30:00Z,27.8903,-94.0367,4.0,4.884557298,173.1807459,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:00:00Z,27.8903,-94.0367,4.0,4.280046729,167.5875913,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T17:30:00Z,27.8903,-94.0367,4.0,5.202403291,157.0330536,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:00:00Z,27.8903,-94.0367,4.0,5.542788107,156.1637249,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T18:30:00Z,27.8903,-94.0367,4.0,5.790785784,157.2434006,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:00:00Z,27.8903,-94.0367,4.0,5.646529908,151.6651586,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T19:30:00Z,27.8903,-94.0367,4.0,7.270171937,158.6232564,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:00:00Z,27.8903,-94.0367,4.0,6.865464296,157.6564425,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T20:30:00Z,27.8903,-94.0367,4.0,6.985506424,161.3837438,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:00:00Z,27.8903,-94.0367,4.0,7.570475546,159.913694,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T21:30:00Z,27.8903,-94.0367,4.0,6.884279192,161.5389861,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:00:00Z,27.8903,-94.0367,4.0,6.65230787,157.3671478,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T22:30:00Z,27.8903,-94.0367,4.0,6.765397254,157.491146,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:00:00Z,27.8903,-94.0367,4.0,7.222534181,153.6126067,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-01T23:30:00Z,27.8903,-94.0367,4.0,7.695511679,150.837201,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:00:00Z,27.8903,-94.0367,4.0,7.961187097,154.2398826,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T00:30:00Z,27.8903,-94.0367,4.0,8.738563955,157.1030009,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:00:00Z,27.8903,-94.0367,4.0,8.860711032,161.6470972,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T01:30:00Z,27.8903,-94.0367,4.0,9.524809709,163.6582342,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:00:00Z,27.8903,-94.0367,4.0,9.54925128,166.6188618,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T02:30:00Z,27.8903,-94.0367,4.0,9.22427775,169.5064959,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:00:00Z,27.8903,-94.0367,4.0,9.181639287,167.6744872,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T03:30:00Z,27.8903,-94.0367,4.0,9.137373802,164.3821535,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:00:00Z,27.8903,-94.0367,4.0,10.58778542,171.0894974,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T04:30:00Z,27.8903,-94.0367,4.0,11.46459768,175.5478534,13.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:00:00Z,27.8903,-94.0367,4.0,11.9,180.0002105,15.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T05:30:00Z,27.8903,-94.0367,4.0,11.88182646,177.4436362,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:00:00Z,27.8903,-94.0367,4.0,11.67392393,177.2015364,13.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T06:30:00Z,27.8903,-94.0367,4.0,12.77757802,176.9945003,16.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:00:00Z,27.8903,-94.0367,4.0,12.73870088,176.8952351,15.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T07:30:00Z,27.8903,-94.0367,4.0,12.58731504,176.9946072,15.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:00:00Z,27.8903,-94.0367,4.0,11.55003463,176.6250187,14.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T08:30:00Z,27.8903,-94.0367,4.0,13.23361251,174.8410718,16.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:00:00Z,27.8903,-94.0367,4.0,12.77475636,173.7987157,15.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T09:30:00Z,27.8903,-94.0367,4.0,11.66381156,175.0326091,14.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:00:00Z,27.8903,-94.0367,4.0,11.06915083,177.6702984,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T10:30:00Z,27.8903,-94.0367,4.0,10.88977502,174.5199847,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:00:00Z,27.8903,-94.0367,4.0,9.498426185,177.5866488,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T11:30:00Z,27.8903,-94.0367,4.0,9.05497101,181.8988184,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:00:00Z,27.8903,-94.0367,4.0,4.747725771,218.4149155,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T12:30:00Z,27.8903,-94.0367,4.0,4.119526672,220.7673529,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:00:00Z,27.8903,-94.0367,4.0,3.489928366,214.9652495,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T13:30:00Z,27.8903,-94.0367,4.0,2.909312634,227.6469246,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:00:00Z,27.8903,-94.0367,4.0,2.62786986,198.6419588,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T14:30:00Z,27.8903,-94.0367,4.0,1.910497317,222.8790138,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:00:00Z,27.8903,-94.0367,4.0,1.070420478,178.3942112,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T15:30:00Z,27.8903,-94.0367,4.0,1.253195914,168.9592961,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:00:00Z,27.8903,-94.0367,4.0,1.610093165,173.5814387,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T16:30:00Z,27.8903,-94.0367,4.0,1.293560977,160.5847904,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:00:00Z,27.8903,-94.0367,4.0,2.362541005,166.7874945,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T17:30:00Z,27.8903,-94.0367,4.0,3.218648785,159.256701,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:00:00Z,27.8903,-94.0367,4.0,3.473845132,159.7916894,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T18:30:00Z,27.8903,-94.0367,4.0,2.849175319,154.4245298,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:00:00Z,27.8903,-94.0367,4.0,4.77331122,146.70972,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T19:30:00Z,27.8903,-94.0367,4.0,6.151625801,160.534389,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:00:00Z,27.8903,-94.0367,4.0,6.42199346,169.775187,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T20:30:00Z,27.8903,-94.0367,4.0,6.503698948,167.1178777,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:00:00Z,27.8903,-94.0367,4.0,6.633385259,165.7754591,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T21:30:00Z,27.8903,-94.0367,4.0,5.791277925,164.4761358,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:00:00Z,27.8903,-94.0367,4.0,2.929095424,342.9258634,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T22:30:00Z,27.8903,-94.0367,4.0,7.866060005,353.7963561,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:00:00Z,27.8903,-94.0367,4.0,7.364305806,5.5323129,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-02T23:30:00Z,27.8903,-94.0367,4.0,8.418135185,2.518900956,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:00:00Z,27.8903,-94.0367,4.0,7.50537141,6.96382023,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T00:30:00Z,27.8903,-94.0367,4.0,7.691722824,13.15070747,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:00:00Z,27.8903,-94.0367,4.0,7.165870498,8.344716413,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T01:30:00Z,27.8903,-94.0367,4.0,7.638455341,349.8962391,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:00:00Z,27.8903,-94.0367,4.0,6.283510166,9.89682061,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T02:30:00Z,27.8903,-94.0367,4.0,7.358505283,9.385285854,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:00:00Z,27.8903,-94.0367,4.0,6.687817282,20.84657414,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T03:30:00Z,27.8903,-94.0367,4.0,7.110682105,21.18766367,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:00:00Z,27.8903,-94.0367,4.0,8.767856066,13.65561975,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T04:30:00Z,27.8903,-94.0367,4.0,8.55586933,25.84600005,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:00:00Z,27.8903,-94.0367,4.0,6.999521412,35.05208145,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T05:30:00Z,27.8903,-94.0367,4.0,7.248620558,45.83809733,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:00:00Z,27.8903,-94.0367,4.0,7.004034552,52.94979906,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T06:30:00Z,27.8903,-94.0367,4.0,7.095357637,57.13828114,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:00:00Z,27.8903,-94.0367,4.0,7.085287574,47.57367959,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T07:30:00Z,27.8903,-94.0367,4.0,7.50032666,34.51610049,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:00:00Z,27.8903,-94.0367,4.0,9.215313342,27.95517661,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T08:30:00Z,27.8903,-94.0367,4.0,9.918084492,20.6639681,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:00:00Z,27.8903,-94.0367,4.0,9.553596182,29.19412773,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T09:30:00Z,27.8903,-94.0367,4.0,8.638634151,24.19118835,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:00:00Z,27.8903,-94.0367,4.0,9.450783036,22.52166839,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T10:30:00Z,27.8903,-94.0367,4.0,9.523108736,22.47150333,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:00:00Z,27.8903,-94.0367,4.0,9.83525292,29.14485795,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T11:30:00Z,27.8903,-94.0367,4.0,10.97820113,24.37025893,13.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:00:00Z,27.8903,-94.0367,4.0,10.60123106,23.92929711,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T12:30:00Z,27.8903,-94.0367,4.0,10.65767798,14.67491012,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:00:00Z,27.8903,-94.0367,4.0,11.18050536,24.91446024,13.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T13:30:00Z,27.8903,-94.0367,4.0,10.85565751,27.60339922,12.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:00:00Z,27.8903,-94.0367,4.0,11.32446908,27.33410517,13.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T14:30:00Z,27.8903,-94.0367,4.0,10.56321921,26.41923536,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:00:00Z,27.8903,-94.0367,4.0,11.27099818,17.82382207,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T15:30:00Z,27.8903,-94.0367,4.0,11.01876581,24.33179856,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:00:00Z,27.8903,-94.0367,4.0,11.37189518,23.85990894,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T16:30:00Z,27.8903,-94.0367,4.0,11.75308045,26.15054789,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:00:00Z,27.8903,-94.0367,4.0,11.22526169,26.22237842,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T17:30:00Z,27.8903,-94.0367,4.0,10.60845889,24.80127744,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:00:00Z,27.8903,-94.0367,4.0,10.63577454,24.08255683,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T18:30:00Z,27.8903,-94.0367,4.0,10.44483126,25.33807858,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:00:00Z,27.8903,-94.0367,4.0,10.0625295,26.94674391,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T19:30:00Z,27.8903,-94.0367,4.0,9.335105784,21.42503324,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:00:00Z,27.8903,-94.0367,4.0,9.687295804,19.35119776,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T20:30:00Z,27.8903,-94.0367,4.0,9.826418473,9.903037867,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:00:00Z,27.8903,-94.0367,4.0,9.622104759,5.965146628,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T21:30:00Z,27.8903,-94.0367,4.0,9.717057168,10.31515971,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:00:00Z,27.8903,-94.0367,4.0,9.459577158,6.433608572,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T22:30:00Z,27.8903,-94.0367,4.0,10.06082502,5.761369293,12.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:00:00Z,27.8903,-94.0367,4.0,10.09372082,5.913704753,12.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-03T23:30:00Z,27.8903,-94.0367,4.0,9.912784674,5.325029998,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:00:00Z,27.8903,-94.0367,4.0,9.769114597,6.819254147,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T00:30:00Z,27.8903,-94.0367,4.0,9.694869777,7.586604416,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:00:00Z,27.8903,-94.0367,4.0,8.945881734,4.359187192,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T01:30:00Z,27.8903,-94.0367,4.0,9.372432982,9.642990902,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:00:00Z,27.8903,-94.0367,4.0,10.01707542,5.556701031,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T02:30:00Z,27.8903,-94.0367,4.0,9.697633732,5.680974886,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:00:00Z,27.8903,-94.0367,4.0,9.613844184,10.91230252,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T03:30:00Z,27.8903,-94.0367,4.0,9.72199568,7.446425095,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:00:00Z,27.8903,-94.0367,4.0,9.580501031,5.270008473,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T04:30:00Z,27.8903,-94.0367,4.0,10.10189091,357.2195292,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:00:00Z,27.8903,-94.0367,4.0,10.0064779,2.061542411,12.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T05:30:00Z,27.8903,-94.0367,4.0,10.06876358,2.390465911,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:00:00Z,27.8903,-94.0367,4.0,10.39940864,6.127017713,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T06:30:00Z,27.8903,-94.0367,4.0,10.32660641,5.445369193,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:00:00Z,27.8903,-94.0367,4.0,10.69072963,4.345048698,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T07:30:00Z,27.8903,-94.0367,4.0,10.21176283,2.750113014,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:00:00Z,27.8903,-94.0367,4.0,10.21356941,1.51460048,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T08:30:00Z,27.8903,-94.0367,4.0,10.4217321,358.955167,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:00:00Z,27.8903,-94.0367,4.0,10.47341874,2.900434339,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T09:30:00Z,27.8903,-94.0367,4.0,10.78104355,359.2025917,12.5,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:00:00Z,27.8903,-94.0367,4.0,10.52490855,3.04976567,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T10:30:00Z,27.8903,-94.0367,4.0,10.20929968,7.145672102,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:00:00Z,27.8903,-94.0367,4.0,10.17,7.627921372,12.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T11:30:00Z,27.8903,-94.0367,4.0,10.17725405,4.903678431,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:00:00Z,27.8903,-94.0367,4.0,10.22438751,8.946175579,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T12:30:00Z,27.8903,-94.0367,4.0,10.35409098,357.0102763,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:00:00Z,27.8903,-94.0367,4.0,10.39235296,351.1991563,13.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T13:30:00Z,27.8903,-94.0367,4.0,10.688433,348.942193,13.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:00:00Z,27.8903,-94.0367,4.0,10.51969581,348.8180615,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T14:30:00Z,27.8903,-94.0367,4.0,10.69428352,350.2556377,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:00:00Z,27.8903,-94.0367,4.0,10.40212478,348.4090248,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T15:30:00Z,27.8903,-94.0367,4.0,10.94016453,347.0052031,13.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T16:00:00Z,27.8903,-94.0367,4.0,11.2553143,349.0393038,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T16:30:00Z,27.8903,-94.0367,4.0,11.37971001,357.6327156,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T17:00:00Z,27.8903,-94.0367,4.0,11.73075019,354.6682915,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T17:30:00Z,27.8903,-94.0367,4.0,11.21000446,359.9486784,13.96,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T18:00:00Z,27.8903,-94.0367,4.0,11.38108079,353.5928993,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-02-04T18:30:00Z,27.8903,-94.0367,4.0,10.89939907,356.5808597,12.87,'11111222,11111222,11111222' 