owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:00:00Z,27.1690,-82.9260,-1.0,28.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:20:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T00:40:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:00:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:20:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T01:40:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:00:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:20:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T02:40:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:00:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:20:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T03:40:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:00:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:20:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T04:40:00Z,27.1690,-82.9260,-1.0,28.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:00:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:20:00Z,27.1690,-82.9260,-1.0,28.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T05:40:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:00:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:20:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T06:40:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:00:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:20:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T07:40:00Z,27.1690,-82.9260,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T08:00:00Z,27.1690,-82.9260,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T08:20:00Z,27.1690,-82.9260,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T09:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:00:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:20:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T10:40:00Z,27.1690,-82.9260,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:00:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:20:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T11:40:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:00:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:20:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T12:40:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:00:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:20:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T13:40:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:00:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:20:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T14:40:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:00:00Z,27.1690,-82.9260,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:20:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T15:40:00Z,27.1690,-82.9260,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:00:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:20:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T16:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:00:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:20:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T17:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:00:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:20:00Z,27.1690,-82.9260,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T18:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:00:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:20:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T19:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:00:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:20:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T20:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:00:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:20:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T21:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:00:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:20:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T22:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:00:00Z,27.1690,-82.9260,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:20:00Z,27.1690,-82.9260,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-01T23:40:00Z,27.1690,-82.9260,-1.0,28.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:00:00Z,27.1690,-82.9260,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:20:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T00:40:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:00:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:20:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T01:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:00:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:20:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T02:40:00Z,27.1690,-82.9260,-1.0,28.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:00:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:20:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T03:40:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:00:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:20:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T04:40:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:00:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:20:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T05:40:00Z,27.1690,-82.9260,-1.0,28.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:00:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:20:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T06:40:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T07:00:00Z,27.1690,-82.9260,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T07:20:00Z,27.1690,-82.9260,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T08:40:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T09:00:00Z,27.1690,-82.9260,-1.0,28.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T09:20:00Z,27.1690,-82.9260,-1.0,28.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T10:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:00:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:20:00Z,27.1690,-82.9260,-1.0,28.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T11:40:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:00:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:20:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T12:40:00Z,27.1690,-82.9260,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:00:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:20:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T13:40:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:00:00Z,27.1690,-82.9260,-1.0,28.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:20:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T14:40:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:00:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:20:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T15:40:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:00:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:20:00Z,27.1690,-82.9260,-1.0,28.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T16:40:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:00:00Z,27.1690,-82.9260,-1.0,28.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:20:00Z,27.1690,-82.9260,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T17:40:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:00:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:20:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T18:40:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:00:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:20:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T19:40:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:00:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:20:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T20:40:00Z,27.1690,-82.9260,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:00:00Z,27.1690,-82.9260,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:20:00Z,27.1690,-82.9260,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T21:40:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:00:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:20:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T22:40:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:00:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:20:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-02T23:40:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:00:00Z,27.1690,-82.9260,-1.0,28.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:20:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T00:40:00Z,27.1690,-82.9260,-1.0,28.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:00:00Z,27.1690,-82.9260,-1.0,28.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:20:00Z,27.1690,-82.9260,-1.0,28.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T01:40:00Z,27.1690,-82.9260,-1.0,28.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:00:00Z,27.1690,-82.9260,-1.0,28.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:20:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T02:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:00:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:20:00Z,27.1690,-82.9260,-1.0,28.06,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T03:40:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:00:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:20:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T04:40:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:00:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:20:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T05:40:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:00:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:20:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T06:40:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:00:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:20:00Z,27.1690,-82.9260,-1.0,28.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T07:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:00:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:20:00Z,27.1690,-82.9260,-1.0,27.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T08:40:00Z,27.1690,-82.9260,-1.0,27.91,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:00:00Z,27.1690,-82.9260,-1.0,27.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:20:00Z,27.1690,-82.9260,-1.0,27.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T09:40:00Z,27.1690,-82.9260,-1.0,27.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T10:00:00Z,27.1690,-82.9260,-1.0,28.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T11:00:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:00:00Z,27.1690,-82.9260,-1.0,27.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:20:00Z,27.1690,-82.9260,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T12:40:00Z,27.1690,-82.9260,-1.0,28.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:00:00Z,27.1690,-82.9260,-1.0,28.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:20:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T13:40:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:00:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:20:00Z,27.1690,-82.9260,-1.0,28.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T14:40:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:00:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:20:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T15:40:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:00:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:20:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T16:40:00Z,27.1690,-82.9260,-1.0,28.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:00:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:20:00Z,27.1690,-82.9260,-1.0,28.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T17:40:00Z,27.1690,-82.9260,-1.0,28.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:00:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:20:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T18:40:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:00:00Z,27.1690,-82.9260,-1.0,28.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:20:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T19:40:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:00:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:20:00Z,27.1690,-82.9260,-1.0,28.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T20:40:00Z,27.1690,-82.9260,-1.0,28.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:00:00Z,27.1690,-82.9260,-1.0,28.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:20:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T21:40:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:00:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:20:00Z,27.1690,-82.9260,-1.0,28.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T22:40:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:00:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:20:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-03T23:40:00Z,27.1690,-82.9260,-1.0,28.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:00:00Z,27.1690,-82.9260,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:20:00Z,27.1690,-82.9260,-1.0,28.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T00:40:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:00:00Z,27.1690,-82.9260,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:20:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T01:40:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:00:00Z,27.1690,-82.9260,-1.0,28.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:20:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T02:40:00Z,27.1690,-82.9260,-1.0,28.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:00:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:20:00Z,27.1690,-82.9260,-1.0,28.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T03:40:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T04:20:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T05:00:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T06:40:00Z,27.1690,-82.9260,-1.0,28.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:00:00Z,27.1690,-82.9260,-1.0,28.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T07:40:00Z,27.1690,-82.9260,-1.0,28.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:00:00Z,27.1690,-82.9260,-1.0,28.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:20:00Z,27.1690,-82.9260,-1.0,28.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T08:40:00Z,27.1690,-82.9260,-1.0,28.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:00:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:20:00Z,27.1690,-82.9260,-1.0,28.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T09:40:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:00:00Z,27.1690,-82.9260,-1.0,28.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:20:00Z,27.1690,-82.9260,-1.0,28.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T10:40:00Z,27.1690,-82.9260,-1.0,28.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:00:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:20:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T11:40:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:00:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:20:00Z,27.1690,-82.9260,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T12:40:00Z,27.1690,-82.9260,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:00:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:20:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T13:40:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:00:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:20:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T14:40:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:00:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:20:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T15:40:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:00:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:20:00Z,27.1690,-82.9260,-1.0,28.01,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T16:40:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:00:00Z,27.1690,-82.9260,-1.0,27.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:20:00Z,27.1690,-82.9260,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T17:40:00Z,27.1690,-82.9260,-1.0,27.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:00:00Z,27.1690,-82.9260,-1.0,27.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:20:00Z,27.1690,-82.9260,-1.0,28.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T18:40:00Z,27.1690,-82.9260,-1.0,27.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T19:20:00Z,27.1690,-82.9260,-1.0,28.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:00:00Z,27.1690,-82.9260,-1.0,28.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T20:40:00Z,27.1690,-82.9260,-1.0,28.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:00:00Z,27.1690,-82.9260,-1.0,28.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:20:00Z,27.1690,-82.9260,-1.0,28.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T21:40:00Z,27.1690,-82.9260,-1.0,28.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:00:00Z,27.1690,-82.9260,-1.0,28.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:20:00Z,27.1690,-82.9260,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T22:40:00Z,27.1690,-82.9260,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:00:00Z,27.1690,-82.9260,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:20:00Z,27.1690,-82.9260,-1.0,28.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-04T23:40:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:00:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:20:00Z,27.1690,-82.9260,-1.0,28.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T00:40:00Z,27.1690,-82.9260,-1.0,28.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:00:00Z,27.1690,-82.9260,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:20:00Z,27.1690,-82.9260,-1.0,28.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T01:40:00Z,27.1690,-82.9260,-1.0,28.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:00:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:20:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T02:40:00Z,27.1690,-82.9260,-1.0,28.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2010-06-05T03:00:00Z,27.1690,-82.9260,-1.0,28.38,2 