owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42012:1,2016-12-01T00:50:00Z,30.0650,-87.5550,5.0,5.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T01:50:00Z,30.0650,-87.5550,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T02:50:00Z,30.0650,-87.5550,5.0,7.0,340.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T03:50:00Z,30.0650,-87.5550,5.0,7.0,350.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T04:50:00Z,30.0650,-87.5550,5.0,7.0,350.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T05:50:00Z,30.0650,-87.5550,5.0,9.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T06:50:00Z,30.0650,-87.5550,5.0,10.0,340.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T07:50:00Z,30.0650,-87.5550,5.0,10.0,350.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T08:50:00Z,30.0650,-87.5550,5.0,10.0,360.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T09:50:00Z,30.0650,-87.5550,5.0,10.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T10:50:00Z,30.0650,-87.5550,5.0,11.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T11:50:00Z,30.0650,-87.5550,5.0,10.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T12:50:00Z,30.0650,-87.5550,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T13:50:00Z,30.0650,-87.5550,5.0,10.0,40.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T14:50:00Z,30.0650,-87.5550,5.0,8.0,30.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T15:50:00Z,30.0650,-87.5550,5.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T16:50:00Z,30.0650,-87.5550,5.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T18:50:00Z,30.0650,-87.5550,5.0,4.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T19:50:00Z,30.0650,-87.5550,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T20:50:00Z,30.0650,-87.5550,5.0,3.0,350.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T21:50:00Z,30.0650,-87.5550,5.0,4.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T22:50:00Z,30.0650,-87.5550,5.0,4.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-01T23:50:00Z,30.0650,-87.5550,5.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T00:50:00Z,30.0650,-87.5550,5.0,5.0,20.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T01:50:00Z,30.0650,-87.5550,5.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T02:50:00Z,30.0650,-87.5550,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T03:50:00Z,30.0650,-87.5550,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T04:50:00Z,30.0650,-87.5550,5.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T05:50:00Z,30.0650,-87.5550,5.0,8.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T06:50:00Z,30.0650,-87.5550,5.0,8.0,30.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T07:50:00Z,30.0650,-87.5550,5.0,8.0,30.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T08:50:00Z,30.0650,-87.5550,5.0,8.0,40.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T09:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T10:50:00Z,30.0650,-87.5550,5.0,9.0,40.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T11:50:00Z,30.0650,-87.5550,5.0,10.0,50.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T12:50:00Z,30.0650,-87.5550,5.0,10.0,60.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T13:50:00Z,30.0650,-87.5550,5.0,11.0,60.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T14:50:00Z,30.0650,-87.5550,5.0,10.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T15:50:00Z,30.0650,-87.5550,5.0,9.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T16:50:00Z,30.0650,-87.5550,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T17:50:00Z,30.0650,-87.5550,5.0,8.0,70.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T18:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T19:50:00Z,30.0650,-87.5550,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T20:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T21:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T22:50:00Z,30.0650,-87.5550,5.0,7.0,60.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-02T23:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T00:50:00Z,30.0650,-87.5550,5.0,7.0,50.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T01:50:00Z,30.0650,-87.5550,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T02:50:00Z,30.0650,-87.5550,5.0,9.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T03:50:00Z,30.0650,-87.5550,5.0,10.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T04:50:00Z,30.0650,-87.5550,5.0,10.0,70.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T05:50:00Z,30.0650,-87.5550,5.0,9.0,70.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T06:50:00Z,30.0650,-87.5550,5.0,10.0,60.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T07:50:00Z,30.0650,-87.5550,5.0,10.0,80.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T08:50:00Z,30.0650,-87.5550,5.0,10.0,90.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T09:50:00Z,30.0650,-87.5550,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T10:50:00Z,30.0650,-87.5550,5.0,12.0,100.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T11:50:00Z,30.0650,-87.5550,5.0,11.0,100.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T12:50:00Z,30.0650,-87.5550,5.0,11.0,90.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T13:50:00Z,30.0650,-87.5550,5.0,12.0,90.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T14:50:00Z,30.0650,-87.5550,5.0,12.0,90.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T15:50:00Z,30.0650,-87.5550,5.0,12.0,90.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T16:50:00Z,30.0650,-87.5550,5.0,11.0,90.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T17:50:00Z,30.0650,-87.5550,5.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T18:50:00Z,30.0650,-87.5550,5.0,10.0,100.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T19:50:00Z,30.0650,-87.5550,5.0,8.0,100.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T20:50:00Z,30.0650,-87.5550,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T21:50:00Z,30.0650,-87.5550,5.0,9.0,90.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T22:50:00Z,30.0650,-87.5550,5.0,9.0,90.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-03T23:50:00Z,30.0650,-87.5550,5.0,9.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T00:50:00Z,30.0650,-87.5550,5.0,10.0,80.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T01:50:00Z,30.0650,-87.5550,5.0,12.0,80.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T02:50:00Z,30.0650,-87.5550,5.0,12.0,80.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T03:50:00Z,30.0650,-87.5550,5.0,12.0,90.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T04:50:00Z,30.0650,-87.5550,5.0,12.0,90.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T05:50:00Z,30.0650,-87.5550,5.0,11.0,110.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T06:50:00Z,30.0650,-87.5550,5.0,12.0,110.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T07:50:00Z,30.0650,-87.5550,5.0,12.0,120.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T08:50:00Z,30.0650,-87.5550,5.0,11.0,130.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T09:50:00Z,30.0650,-87.5550,5.0,10.0,130.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T10:50:00Z,30.0650,-87.5550,5.0,10.0,140.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T11:50:00Z,30.0650,-87.5550,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T12:50:00Z,30.0650,-87.5550,5.0,10.0,140.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T13:50:00Z,30.0650,-87.5550,5.0,10.0,150.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T14:50:00Z,30.0650,-87.5550,5.0,10.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T15:50:00Z,30.0650,-87.5550,5.0,10.0,160.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T16:50:00Z,30.0650,-87.5550,5.0,11.0,170.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T17:50:00Z,30.0650,-87.5550,5.0,10.0,170.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T18:50:00Z,30.0650,-87.5550,5.0,9.0,180.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T19:50:00Z,30.0650,-87.5550,5.0,10.0,170.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T20:50:00Z,30.0650,-87.5550,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T21:50:00Z,30.0650,-87.5550,5.0,6.0,200.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T22:50:00Z,30.0650,-87.5550,5.0,7.0,190.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-04T23:50:00Z,30.0650,-87.5550,5.0,6.0,280.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T00:50:00Z,30.0650,-87.5550,5.0,6.0,320.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T01:50:00Z,30.0650,-87.5550,5.0,6.0,360.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T02:50:00Z,30.0650,-87.5550,5.0,7.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T03:50:00Z,30.0650,-87.5550,5.0,5.0,30.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T04:50:00Z,30.0650,-87.5550,5.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T05:50:00Z,30.0650,-87.5550,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T06:50:00Z,30.0650,-87.5550,5.0,8.0,100.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T07:50:00Z,30.0650,-87.5550,5.0,7.0,100.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T08:50:00Z,30.0650,-87.5550,5.0,8.0,110.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T09:50:00Z,30.0650,-87.5550,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T10:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T11:50:00Z,30.0650,-87.5550,5.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T12:50:00Z,30.0650,-87.5550,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T13:50:00Z,30.0650,-87.5550,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T14:50:00Z,30.0650,-87.5550,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T15:50:00Z,30.0650,-87.5550,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T21:50:00Z,30.0650,-87.5550,5.0,7.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T22:50:00Z,30.0650,-87.5550,5.0,5.0,320.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-05T23:50:00Z,30.0650,-87.5550,5.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T00:50:00Z,30.0650,-87.5550,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T01:50:00Z,30.0650,-87.5550,5.0,6.0,50.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T02:50:00Z,30.0650,-87.5550,5.0,6.0,70.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T03:50:00Z,30.0650,-87.5550,5.0,5.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T04:50:00Z,30.0650,-87.5550,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T05:50:00Z,30.0650,-87.5550,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T06:50:00Z,30.0650,-87.5550,5.0,10.0,220.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T07:50:00Z,30.0650,-87.5550,5.0,10.0,230.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T08:50:00Z,30.0650,-87.5550,5.0,10.0,240.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T09:50:00Z,30.0650,-87.5550,5.0,13.0,250.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T10:50:00Z,30.0650,-87.5550,5.0,13.0,260.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T11:50:00Z,30.0650,-87.5550,5.0,13.0,260.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T12:50:00Z,30.0650,-87.5550,5.0,13.0,270.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T13:50:00Z,30.0650,-87.5550,5.0,12.0,270.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T14:50:00Z,30.0650,-87.5550,5.0,12.0,270.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T15:50:00Z,30.0650,-87.5550,5.0,11.0,280.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T16:50:00Z,30.0650,-87.5550,5.0,9.0,270.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T18:50:00Z,30.0650,-87.5550,5.0,8.0,290.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T19:50:00Z,30.0650,-87.5550,5.0,5.0,290.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T20:50:00Z,30.0650,-87.5550,5.0,5.0,290.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T21:50:00Z,30.0650,-87.5550,5.0,5.0,290.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T22:50:00Z,30.0650,-87.5550,5.0,5.0,290.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-06T23:50:00Z,30.0650,-87.5550,5.0,6.0,300.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T02:50:00Z,30.0650,-87.5550,5.0,4.0,310.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T03:50:00Z,30.0650,-87.5550,5.0,8.0,340.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T04:50:00Z,30.0650,-87.5550,5.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T05:50:00Z,30.0650,-87.5550,5.0,5.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T06:50:00Z,30.0650,-87.5550,5.0,4.0,340.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T07:50:00Z,30.0650,-87.5550,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T08:50:00Z,30.0650,-87.5550,5.0,4.0,340.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T09:50:00Z,30.0650,-87.5550,5.0,4.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T10:50:00Z,30.0650,-87.5550,5.0,2.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T11:50:00Z,30.0650,-87.5550,5.0,3.0,340.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T12:50:00Z,30.0650,-87.5550,5.0,3.0,10.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T13:50:00Z,30.0650,-87.5550,5.0,3.0,350.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T14:50:00Z,30.0650,-87.5550,5.0,2.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T15:50:00Z,30.0650,-87.5550,5.0,1.0,10.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T16:50:00Z,30.0650,-87.5550,5.0,2.0,320.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T18:50:00Z,30.0650,-87.5550,5.0,5.0,300.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T19:50:00Z,30.0650,-87.5550,5.0,4.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T20:50:00Z,30.0650,-87.5550,5.0,4.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T21:50:00Z,30.0650,-87.5550,5.0,4.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T22:50:00Z,30.0650,-87.5550,5.0,3.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-07T23:50:00Z,30.0650,-87.5550,5.0,2.0,310.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T00:50:00Z,30.0650,-87.5550,5.0,4.0,340.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T01:50:00Z,30.0650,-87.5550,5.0,5.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T03:50:00Z,30.0650,-87.5550,5.0,6.0,40.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T07:50:00Z,30.0650,-87.5550,5.0,5.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T08:50:00Z,30.0650,-87.5550,5.0,6.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T09:50:00Z,30.0650,-87.5550,5.0,6.0,20.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T10:50:00Z,30.0650,-87.5550,5.0,8.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T11:50:00Z,30.0650,-87.5550,5.0,9.0,40.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T12:50:00Z,30.0650,-87.5550,5.0,8.0,20.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T13:50:00Z,30.0650,-87.5550,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T14:50:00Z,30.0650,-87.5550,5.0,9.0,10.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T15:50:00Z,30.0650,-87.5550,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T16:50:00Z,30.0650,-87.5550,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T17:50:00Z,30.0650,-87.5550,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T18:50:00Z,30.0650,-87.5550,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T19:50:00Z,30.0650,-87.5550,5.0,10.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T20:50:00Z,30.0650,-87.5550,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T21:50:00Z,30.0650,-87.5550,5.0,11.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T22:50:00Z,30.0650,-87.5550,5.0,10.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-08T23:50:00Z,30.0650,-87.5550,5.0,10.0,10.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T00:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T01:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T02:50:00Z,30.0650,-87.5550,5.0,11.0,20.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T03:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T04:50:00Z,30.0650,-87.5550,5.0,12.0,30.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T05:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T06:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T08:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T09:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T10:50:00Z,30.0650,-87.5550,5.0,13.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T11:50:00Z,30.0650,-87.5550,5.0,12.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T12:50:00Z,30.0650,-87.5550,5.0,11.0,20.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T13:50:00Z,30.0650,-87.5550,5.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T14:50:00Z,30.0650,-87.5550,5.0,11.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T15:50:00Z,30.0650,-87.5550,5.0,9.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T16:50:00Z,30.0650,-87.5550,5.0,9.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T17:50:00Z,30.0650,-87.5550,5.0,9.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T18:50:00Z,30.0650,-87.5550,5.0,8.0,10.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T19:50:00Z,30.0650,-87.5550,5.0,7.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T20:50:00Z,30.0650,-87.5550,5.0,6.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T21:50:00Z,30.0650,-87.5550,5.0,6.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T22:50:00Z,30.0650,-87.5550,5.0,7.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-09T23:50:00Z,30.0650,-87.5550,5.0,8.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T00:50:00Z,30.0650,-87.5550,5.0,9.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T01:50:00Z,30.0650,-87.5550,5.0,9.0,20.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T02:50:00Z,30.0650,-87.5550,5.0,9.0,20.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T03:50:00Z,30.0650,-87.5550,5.0,10.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T04:50:00Z,30.0650,-87.5550,5.0,10.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T05:50:00Z,30.0650,-87.5550,5.0,9.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T06:50:00Z,30.0650,-87.5550,5.0,10.0,30.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T07:50:00Z,30.0650,-87.5550,5.0,10.0,30.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2016-12-10T08:50:00Z,30.0650,-87.5550,5.0,10.0,40.0,12.0,'1111122,1111122,1111122' 