owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:00:00Z,29.2533,-90.6633,24.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:15:00Z,29.2533,-90.6633,24.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:30:00Z,29.2533,-90.6633,25.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T00:45:00Z,29.2533,-90.6633,24.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:00:00Z,29.2533,-90.6633,24.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:15:00Z,29.2533,-90.6633,23.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:30:00Z,29.2533,-90.6633,23.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T01:45:00Z,29.2533,-90.6633,25.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:00:00Z,29.2533,-90.6633,24.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:15:00Z,29.2533,-90.6633,24.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:30:00Z,29.2533,-90.6633,25.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T02:45:00Z,29.2533,-90.6633,24.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:00:00Z,29.2533,-90.6633,24.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:15:00Z,29.2533,-90.6633,24.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:30:00Z,29.2533,-90.6633,26.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T03:45:00Z,29.2533,-90.6633,25.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:00:00Z,29.2533,-90.6633,26.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:15:00Z,29.2533,-90.6633,26.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:30:00Z,29.2533,-90.6633,25.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T04:45:00Z,29.2533,-90.6633,23.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:00:00Z,29.2533,-90.6633,25.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:15:00Z,29.2533,-90.6633,25.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:30:00Z,29.2533,-90.6633,23.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T05:45:00Z,29.2533,-90.6633,21.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:00:00Z,29.2533,-90.6633,20.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:15:00Z,29.2533,-90.6633,19.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:30:00Z,29.2533,-90.6633,18.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T06:45:00Z,29.2533,-90.6633,17.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:00:00Z,29.2533,-90.6633,17.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:15:00Z,29.2533,-90.6633,17.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:30:00Z,29.2533,-90.6633,17.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T07:45:00Z,29.2533,-90.6633,17.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:00:00Z,29.2533,-90.6633,17.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:15:00Z,29.2533,-90.6633,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:30:00Z,29.2533,-90.6633,16.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T08:45:00Z,29.2533,-90.6633,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:00:00Z,29.2533,-90.6633,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:15:00Z,29.2533,-90.6633,15.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:30:00Z,29.2533,-90.6633,14.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T09:45:00Z,29.2533,-90.6633,14.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:00:00Z,29.2533,-90.6633,14.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:15:00Z,29.2533,-90.6633,13.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:30:00Z,29.2533,-90.6633,13.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T10:45:00Z,29.2533,-90.6633,13.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:00:00Z,29.2533,-90.6633,13.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:15:00Z,29.2533,-90.6633,13.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:30:00Z,29.2533,-90.6633,13.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T11:45:00Z,29.2533,-90.6633,13.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:00:00Z,29.2533,-90.6633,13.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:15:00Z,29.2533,-90.6633,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:30:00Z,29.2533,-90.6633,13.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T12:45:00Z,29.2533,-90.6633,14.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:00:00Z,29.2533,-90.6633,14.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:15:00Z,29.2533,-90.6633,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:30:00Z,29.2533,-90.6633,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T13:45:00Z,29.2533,-90.6633,18.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:00:00Z,29.2533,-90.6633,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:15:00Z,29.2533,-90.6633,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:30:00Z,29.2533,-90.6633,19.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T14:45:00Z,29.2533,-90.6633,17.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:00:00Z,29.2533,-90.6633,16.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:15:00Z,29.2533,-90.6633,17.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:30:00Z,29.2533,-90.6633,16.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T15:45:00Z,29.2533,-90.6633,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:00:00Z,29.2533,-90.6633,19.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:15:00Z,29.2533,-90.6633,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:30:00Z,29.2533,-90.6633,17.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T16:45:00Z,29.2533,-90.6633,19.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:00:00Z,29.2533,-90.6633,17.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:15:00Z,29.2533,-90.6633,18.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:30:00Z,29.2533,-90.6633,18.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T17:45:00Z,29.2533,-90.6633,20.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:00:00Z,29.2533,-90.6633,19.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:15:00Z,29.2533,-90.6633,19.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:30:00Z,29.2533,-90.6633,19.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T18:45:00Z,29.2533,-90.6633,18.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:00:00Z,29.2533,-90.6633,19.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:15:00Z,29.2533,-90.6633,17.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:30:00Z,29.2533,-90.6633,19.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T19:45:00Z,29.2533,-90.6633,22.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:00:00Z,29.2533,-90.6633,18.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:15:00Z,29.2533,-90.6633,19.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:30:00Z,29.2533,-90.6633,19.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T20:45:00Z,29.2533,-90.6633,18.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:00:00Z,29.2533,-90.6633,18.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:15:00Z,29.2533,-90.6633,19.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:30:00Z,29.2533,-90.6633,19.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T21:45:00Z,29.2533,-90.6633,19.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:00:00Z,29.2533,-90.6633,19.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:15:00Z,29.2533,-90.6633,20.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:30:00Z,29.2533,-90.6633,21.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T22:45:00Z,29.2533,-90.6633,21.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:00:00Z,29.2533,-90.6633,22.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:15:00Z,29.2533,-90.6633,22.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:30:00Z,29.2533,-90.6633,21.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-01T23:45:00Z,29.2533,-90.6633,22.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:00:00Z,29.2533,-90.6633,23.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:15:00Z,29.2533,-90.6633,22.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:30:00Z,29.2533,-90.6633,22.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T00:45:00Z,29.2533,-90.6633,21.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:00:00Z,29.2533,-90.6633,22.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:15:00Z,29.2533,-90.6633,21.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:30:00Z,29.2533,-90.6633,21.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T01:45:00Z,29.2533,-90.6633,21.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:00:00Z,29.2533,-90.6633,22.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:15:00Z,29.2533,-90.6633,21.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:30:00Z,29.2533,-90.6633,23.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T02:45:00Z,29.2533,-90.6633,22.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:00:00Z,29.2533,-90.6633,21.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:15:00Z,29.2533,-90.6633,21.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:30:00Z,29.2533,-90.6633,20.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T03:45:00Z,29.2533,-90.6633,20.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:00:00Z,29.2533,-90.6633,21.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:15:00Z,29.2533,-90.6633,19.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:30:00Z,29.2533,-90.6633,21.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T04:45:00Z,29.2533,-90.6633,20.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:00:00Z,29.2533,-90.6633,20.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:15:00Z,29.2533,-90.6633,21.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:30:00Z,29.2533,-90.6633,21.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T05:45:00Z,29.2533,-90.6633,18.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:00:00Z,29.2533,-90.6633,18.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:15:00Z,29.2533,-90.6633,18.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:30:00Z,29.2533,-90.6633,17.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T06:45:00Z,29.2533,-90.6633,16.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:00:00Z,29.2533,-90.6633,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:15:00Z,29.2533,-90.6633,16.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:30:00Z,29.2533,-90.6633,16.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T07:45:00Z,29.2533,-90.6633,15.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:00:00Z,29.2533,-90.6633,16.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:15:00Z,29.2533,-90.6633,16.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:30:00Z,29.2533,-90.6633,16.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T08:45:00Z,29.2533,-90.6633,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:00:00Z,29.2533,-90.6633,15.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:15:00Z,29.2533,-90.6633,15.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:30:00Z,29.2533,-90.6633,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T09:45:00Z,29.2533,-90.6633,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:00:00Z,29.2533,-90.6633,15.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:15:00Z,29.2533,-90.6633,15.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:30:00Z,29.2533,-90.6633,14.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T10:45:00Z,29.2533,-90.6633,14.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:00:00Z,29.2533,-90.6633,14.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:15:00Z,29.2533,-90.6633,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:30:00Z,29.2533,-90.6633,14.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T11:45:00Z,29.2533,-90.6633,14.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:00:00Z,29.2533,-90.6633,14.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:15:00Z,29.2533,-90.6633,14.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:30:00Z,29.2533,-90.6633,14.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T12:45:00Z,29.2533,-90.6633,14.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:00:00Z,29.2533,-90.6633,13.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:15:00Z,29.2533,-90.6633,13.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:30:00Z,29.2533,-90.6633,13.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T13:45:00Z,29.2533,-90.6633,13.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:00:00Z,29.2533,-90.6633,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:15:00Z,29.2533,-90.6633,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:30:00Z,29.2533,-90.6633,14.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T14:45:00Z,29.2533,-90.6633,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:00:00Z,29.2533,-90.6633,14.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:15:00Z,29.2533,-90.6633,15.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:30:00Z,29.2533,-90.6633,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T15:45:00Z,29.2533,-90.6633,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:00:00Z,29.2533,-90.6633,18.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:15:00Z,29.2533,-90.6633,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:30:00Z,29.2533,-90.6633,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T16:45:00Z,29.2533,-90.6633,17.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:00:00Z,29.2533,-90.6633,16.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:15:00Z,29.2533,-90.6633,17.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:30:00Z,29.2533,-90.6633,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T17:45:00Z,29.2533,-90.6633,19.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:00:00Z,29.2533,-90.6633,17.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:15:00Z,29.2533,-90.6633,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:30:00Z,29.2533,-90.6633,17.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T18:45:00Z,29.2533,-90.6633,17.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:00:00Z,29.2533,-90.6633,17.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:15:00Z,29.2533,-90.6633,18.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:30:00Z,29.2533,-90.6633,18.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T19:45:00Z,29.2533,-90.6633,18.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:00:00Z,29.2533,-90.6633,18.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:15:00Z,29.2533,-90.6633,18.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:30:00Z,29.2533,-90.6633,18.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T20:45:00Z,29.2533,-90.6633,17.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:00:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:15:00Z,29.2533,-90.6633,19.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:30:00Z,29.2533,-90.6633,18.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T21:45:00Z,29.2533,-90.6633,19.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:00:00Z,29.2533,-90.6633,18.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:15:00Z,29.2533,-90.6633,18.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:30:00Z,29.2533,-90.6633,18.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T22:45:00Z,29.2533,-90.6633,18.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:00:00Z,29.2533,-90.6633,18.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:15:00Z,29.2533,-90.6633,19.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:30:00Z,29.2533,-90.6633,19.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-02T23:45:00Z,29.2533,-90.6633,19.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:00:00Z,29.2533,-90.6633,19.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:15:00Z,29.2533,-90.6633,19.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:30:00Z,29.2533,-90.6633,19.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T00:45:00Z,29.2533,-90.6633,20.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:00:00Z,29.2533,-90.6633,19.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:15:00Z,29.2533,-90.6633,19.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:30:00Z,29.2533,-90.6633,19.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T01:45:00Z,29.2533,-90.6633,19.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:00:00Z,29.2533,-90.6633,19.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:15:00Z,29.2533,-90.6633,19.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:30:00Z,29.2533,-90.6633,18.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T02:45:00Z,29.2533,-90.6633,19.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:00:00Z,29.2533,-90.6633,18.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:15:00Z,29.2533,-90.6633,18.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:30:00Z,29.2533,-90.6633,18.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T03:45:00Z,29.2533,-90.6633,19.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:00:00Z,29.2533,-90.6633,20.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:15:00Z,29.2533,-90.6633,17.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:30:00Z,29.2533,-90.6633,18.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T04:45:00Z,29.2533,-90.6633,18.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:00:00Z,29.2533,-90.6633,18.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:15:00Z,29.2533,-90.6633,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:30:00Z,29.2533,-90.6633,16.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T05:45:00Z,29.2533,-90.6633,17.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:00:00Z,29.2533,-90.6633,16.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:15:00Z,29.2533,-90.6633,15.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:30:00Z,29.2533,-90.6633,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T06:45:00Z,29.2533,-90.6633,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:00:00Z,29.2533,-90.6633,14.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:15:00Z,29.2533,-90.6633,14.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:30:00Z,29.2533,-90.6633,14.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T07:45:00Z,29.2533,-90.6633,13.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:00:00Z,29.2533,-90.6633,13.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:15:00Z,29.2533,-90.6633,14.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:30:00Z,29.2533,-90.6633,13.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T08:45:00Z,29.2533,-90.6633,13.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:00:00Z,29.2533,-90.6633,13.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:15:00Z,29.2533,-90.6633,13.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:30:00Z,29.2533,-90.6633,13.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T09:45:00Z,29.2533,-90.6633,13.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:00:00Z,29.2533,-90.6633,12.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:15:00Z,29.2533,-90.6633,12.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:30:00Z,29.2533,-90.6633,12.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T10:45:00Z,29.2533,-90.6633,12.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:00:00Z,29.2533,-90.6633,12.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:15:00Z,29.2533,-90.6633,12.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:30:00Z,29.2533,-90.6633,12.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T11:45:00Z,29.2533,-90.6633,12.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:00:00Z,29.2533,-90.6633,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:15:00Z,29.2533,-90.6633,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:30:00Z,29.2533,-90.6633,13.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T12:45:00Z,29.2533,-90.6633,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:00:00Z,29.2533,-90.6633,13.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:15:00Z,29.2533,-90.6633,12.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:30:00Z,29.2533,-90.6633,12.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T13:45:00Z,29.2533,-90.6633,12.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:00:00Z,29.2533,-90.6633,12.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:15:00Z,29.2533,-90.6633,12.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:30:00Z,29.2533,-90.6633,13.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T14:45:00Z,29.2533,-90.6633,13.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:00:00Z,29.2533,-90.6633,13.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:15:00Z,29.2533,-90.6633,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:30:00Z,29.2533,-90.6633,13.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T15:45:00Z,29.2533,-90.6633,14.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:00:00Z,29.2533,-90.6633,14.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:15:00Z,29.2533,-90.6633,14.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:30:00Z,29.2533,-90.6633,14.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T16:45:00Z,29.2533,-90.6633,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:00:00Z,29.2533,-90.6633,16.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:15:00Z,29.2533,-90.6633,14.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:30:00Z,29.2533,-90.6633,13.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T17:45:00Z,29.2533,-90.6633,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:00:00Z,29.2533,-90.6633,15.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:15:00Z,29.2533,-90.6633,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:30:00Z,29.2533,-90.6633,16.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T18:45:00Z,29.2533,-90.6633,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:00:00Z,29.2533,-90.6633,15.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:15:00Z,29.2533,-90.6633,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:30:00Z,29.2533,-90.6633,15.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T19:45:00Z,29.2533,-90.6633,15.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:00:00Z,29.2533,-90.6633,15.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:15:00Z,29.2533,-90.6633,16.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:30:00Z,29.2533,-90.6633,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T20:45:00Z,29.2533,-90.6633,16.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:00:00Z,29.2533,-90.6633,16.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2019-02-03T21:15:00Z,29.2533,-90.6633,16.42,1111122 