owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:00:00Z,30.0600,-84.2910,10.0,0.09,261.25,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:06:00Z,30.0600,-84.2910,10.0,0.09,267.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:12:00Z,30.0600,-84.2910,10.0,0.09,273.84,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:18:00Z,30.0600,-84.2910,10.0,0.1,270.1,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:24:00Z,30.0600,-84.2910,10.0,0.09,279.76,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:30:00Z,30.0600,-84.2910,10.0,0.09,283.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:36:00Z,30.0600,-84.2910,10.0,0.09,294.1,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:42:00Z,30.0600,-84.2910,10.0,0.09,291.13,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:48:00Z,30.0600,-84.2910,10.0,0.09,302.32,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T00:54:00Z,30.0600,-84.2910,10.0,0.09,305.76,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:00:00Z,30.0600,-84.2910,10.0,0.09,305.19,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:06:00Z,30.0600,-84.2910,10.0,0.1,306.38,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:12:00Z,30.0600,-84.2910,10.0,0.09,294.42,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:18:00Z,30.0600,-84.2910,10.0,0.09,285.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:24:00Z,30.0600,-84.2910,10.0,0.09,283.07,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:30:00Z,30.0600,-84.2910,10.0,0.09,288.19,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:36:00Z,30.0600,-84.2910,10.0,0.09,307.48,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:42:00Z,30.0600,-84.2910,10.0,0.09,298.28,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:48:00Z,30.0600,-84.2910,10.0,0.09,267.78,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T01:54:00Z,30.0600,-84.2910,10.0,0.09,284.8,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:00:00Z,30.0600,-84.2910,10.0,0.09,330.26,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:06:00Z,30.0600,-84.2910,10.0,0.09,339.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:12:00Z,30.0600,-84.2910,10.0,0.09,336.62,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:18:00Z,30.0600,-84.2910,10.0,0.09,317.61,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:24:00Z,30.0600,-84.2910,10.0,0.09,326.83,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:30:00Z,30.0600,-84.2910,10.0,0.09,338.97,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:36:00Z,30.0600,-84.2910,10.0,0.09,322.7,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:42:00Z,30.0600,-84.2910,10.0,0.09,315.28,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:48:00Z,30.0600,-84.2910,10.0,0.1,331.01,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T02:54:00Z,30.0600,-84.2910,10.0,0.09,359.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:00:00Z,30.0600,-84.2910,10.0,0.09,325.92,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:06:00Z,30.0600,-84.2910,10.0,0.09,313.95,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:12:00Z,30.0600,-84.2910,10.0,0.1,316.01,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:18:00Z,30.0600,-84.2910,10.0,0.09,329.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:24:00Z,30.0600,-84.2910,10.0,0.09,319.37,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:30:00Z,30.0600,-84.2910,10.0,0.09,334.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:36:00Z,30.0600,-84.2910,10.0,0.09,339.06,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:42:00Z,30.0600,-84.2910,10.0,0.09,323.71,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:48:00Z,30.0600,-84.2910,10.0,0.09,338.19,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T03:54:00Z,30.0600,-84.2910,10.0,0.09,0.77,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:00:00Z,30.0600,-84.2910,10.0,0.09,12.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:06:00Z,30.0600,-84.2910,10.0,0.09,13.07,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:12:00Z,30.0600,-84.2910,10.0,0.09,25.51,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:18:00Z,30.0600,-84.2910,10.0,0.1,12.9,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:24:00Z,30.0600,-84.2910,10.0,0.09,21.64,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:30:00Z,30.0600,-84.2910,10.0,0.09,30.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:36:00Z,30.0600,-84.2910,10.0,0.09,40.26,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:42:00Z,30.0600,-84.2910,10.0,0.09,36.05,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:48:00Z,30.0600,-84.2910,10.0,0.09,20.47,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T04:54:00Z,30.0600,-84.2910,10.0,0.09,38.6,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:00:00Z,30.0600,-84.2910,10.0,0.09,42.54,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:06:00Z,30.0600,-84.2910,10.0,0.09,42.39,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:12:00Z,30.0600,-84.2910,10.0,0.09,81.58,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:18:00Z,30.0600,-84.2910,10.0,0.27,44.61,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:24:00Z,30.0600,-84.2910,10.0,0.1,41.72,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:30:00Z,30.0600,-84.2910,10.0,0.1,51.99,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:36:00Z,30.0600,-84.2910,10.0,0.27,45.9,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:42:00Z,30.0600,-84.2910,10.0,0.39,47.6,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:48:00Z,30.0600,-84.2910,10.0,0.5,42.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T05:54:00Z,30.0600,-84.2910,10.0,0.35,42.69,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:00:00Z,30.0600,-84.2910,10.0,0.58,40.74,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:06:00Z,30.0600,-84.2910,10.0,0.66,34.84,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:12:00Z,30.0600,-84.2910,10.0,0.61,39.33,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:18:00Z,30.0600,-84.2910,10.0,0.14,42.65,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:24:00Z,30.0600,-84.2910,10.0,0.09,41.38,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:30:00Z,30.0600,-84.2910,10.0,0.09,41.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:36:00Z,30.0600,-84.2910,10.0,0.09,38.65,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:42:00Z,30.0600,-84.2910,10.0,0.09,31.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:48:00Z,30.0600,-84.2910,10.0,0.09,30.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T06:54:00Z,30.0600,-84.2910,10.0,0.09,42.92,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:00:00Z,30.0600,-84.2910,10.0,0.11,58.9,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:06:00Z,30.0600,-84.2910,10.0,0.1,81.34,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:12:00Z,30.0600,-84.2910,10.0,0.36,100.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:18:00Z,30.0600,-84.2910,10.0,2.53,132.89,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:24:00Z,30.0600,-84.2910,10.0,3.85,142.59,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:30:00Z,30.0600,-84.2910,10.0,3.8,142.1,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:36:00Z,30.0600,-84.2910,10.0,3.62,141.04,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:42:00Z,30.0600,-84.2910,10.0,3.67,143.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:48:00Z,30.0600,-84.2910,10.0,4.12,147.09,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T07:54:00Z,30.0600,-84.2910,10.0,3.93,144.63,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:00:00Z,30.0600,-84.2910,10.0,3.75,143.79,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:06:00Z,30.0600,-84.2910,10.0,3.69,145.98,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:12:00Z,30.0600,-84.2910,10.0,3.85,141.32,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:18:00Z,30.0600,-84.2910,10.0,3.85,138.58,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:24:00Z,30.0600,-84.2910,10.0,3.57,137.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:30:00Z,30.0600,-84.2910,10.0,3.44,137.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:36:00Z,30.0600,-84.2910,10.0,3.13,135.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:42:00Z,30.0600,-84.2910,10.0,3.06,135.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:48:00Z,30.0600,-84.2910,10.0,2.6,133.58,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T08:54:00Z,30.0600,-84.2910,10.0,2.56,135.01,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:00:00Z,30.0600,-84.2910,10.0,2.35,136.79,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:06:00Z,30.0600,-84.2910,10.0,2.46,137.47,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:12:00Z,30.0600,-84.2910,10.0,2.73,144.49,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:18:00Z,30.0600,-84.2910,10.0,2.88,146.54,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:24:00Z,30.0600,-84.2910,10.0,3.02,145.2,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:30:00Z,30.0600,-84.2910,10.0,2.81,144.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:36:00Z,30.0600,-84.2910,10.0,2.58,142.84,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:42:00Z,30.0600,-84.2910,10.0,2.56,142.81,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:48:00Z,30.0600,-84.2910,10.0,2.89,141.49,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T09:54:00Z,30.0600,-84.2910,10.0,2.78,139.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:00:00Z,30.0600,-84.2910,10.0,3.19,138.82,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:06:00Z,30.0600,-84.2910,10.0,3.35,141.47,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:12:00Z,30.0600,-84.2910,10.0,3.34,140.28,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:18:00Z,30.0600,-84.2910,10.0,3.3,140.29,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:24:00Z,30.0600,-84.2910,10.0,3.18,141.21,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:30:00Z,30.0600,-84.2910,10.0,3.41,139.82,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:36:00Z,30.0600,-84.2910,10.0,3.64,139.42,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:42:00Z,30.0600,-84.2910,10.0,3.32,141.42,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:48:00Z,30.0600,-84.2910,10.0,3.31,139.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T10:54:00Z,30.0600,-84.2910,10.0,3.5,135.12,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:00:00Z,30.0600,-84.2910,10.0,3.27,136.09,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:06:00Z,30.0600,-84.2910,10.0,3.72,136.54,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:12:00Z,30.0600,-84.2910,10.0,3.5,139.07,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:18:00Z,30.0600,-84.2910,10.0,2.21,103.97,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:24:00Z,30.0600,-84.2910,10.0,0.49,54.15,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:30:00Z,30.0600,-84.2910,10.0,0.24,36.83,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:36:00Z,30.0600,-84.2910,10.0,0.41,26.74,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:42:00Z,30.0600,-84.2910,10.0,0.65,43.41,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:48:00Z,30.0600,-84.2910,10.0,0.38,40.82,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T11:54:00Z,30.0600,-84.2910,10.0,0.16,30.14,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:00:00Z,30.0600,-84.2910,10.0,0.32,27.41,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:06:00Z,30.0600,-84.2910,10.0,1.02,31.97,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:12:00Z,30.0600,-84.2910,10.0,1.01,38.09,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:18:00Z,30.0600,-84.2910,10.0,1.06,35.05,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:24:00Z,30.0600,-84.2910,10.0,1.24,38.25,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:30:00Z,30.0600,-84.2910,10.0,0.88,34.53,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:36:00Z,30.0600,-84.2910,10.0,0.56,46.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:42:00Z,30.0600,-84.2910,10.0,1.05,38.08,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:48:00Z,30.0600,-84.2910,10.0,0.92,40.62,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T12:54:00Z,30.0600,-84.2910,10.0,0.87,40.23,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:00:00Z,30.0600,-84.2910,10.0,0.17,37.0,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:06:00Z,30.0600,-84.2910,10.0,0.82,37.22,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:12:00Z,30.0600,-84.2910,10.0,0.42,40.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:18:00Z,30.0600,-84.2910,10.0,0.56,38.77,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:24:00Z,30.0600,-84.2910,10.0,0.63,39.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:30:00Z,30.0600,-84.2910,10.0,0.6,49.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:36:00Z,30.0600,-84.2910,10.0,0.35,42.44,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:42:00Z,30.0600,-84.2910,10.0,0.81,41.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:48:00Z,30.0600,-84.2910,10.0,0.89,46.04,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T13:54:00Z,30.0600,-84.2910,10.0,0.47,42.27,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:00:00Z,30.0600,-84.2910,10.0,0.51,57.36,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:06:00Z,30.0600,-84.2910,10.0,0.45,62.73,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:12:00Z,30.0600,-84.2910,10.0,0.59,55.49,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:18:00Z,30.0600,-84.2910,10.0,0.58,43.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:24:00Z,30.0600,-84.2910,10.0,0.41,50.2,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:30:00Z,30.0600,-84.2910,10.0,0.37,44.77,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:36:00Z,30.0600,-84.2910,10.0,0.2,45.59,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:42:00Z,30.0600,-84.2910,10.0,0.15,43.92,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:48:00Z,30.0600,-84.2910,10.0,0.29,66.72,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T14:54:00Z,30.0600,-84.2910,10.0,0.21,48.58,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:00:00Z,30.0600,-84.2910,10.0,0.75,60.84,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:06:00Z,30.0600,-84.2910,10.0,0.58,82.33,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:12:00Z,30.0600,-84.2910,10.0,0.27,90.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:18:00Z,30.0600,-84.2910,10.0,1.33,96.35,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:24:00Z,30.0600,-84.2910,10.0,0.19,93.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:30:00Z,30.0600,-84.2910,10.0,0.46,60.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:36:00Z,30.0600,-84.2910,10.0,0.22,57.83,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:42:00Z,30.0600,-84.2910,10.0,0.67,73.11,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:48:00Z,30.0600,-84.2910,10.0,0.38,97.11,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T15:54:00Z,30.0600,-84.2910,10.0,0.58,100.35,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:00:00Z,30.0600,-84.2910,10.0,1.23,100.76,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:06:00Z,30.0600,-84.2910,10.0,0.73,96.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:12:00Z,30.0600,-84.2910,10.0,0.64,98.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:18:00Z,30.0600,-84.2910,10.0,0.53,97.54,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:24:00Z,30.0600,-84.2910,10.0,1.26,95.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:30:00Z,30.0600,-84.2910,10.0,0.99,98.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:36:00Z,30.0600,-84.2910,10.0,1.11,97.43,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:42:00Z,30.0600,-84.2910,10.0,1.4,99.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:48:00Z,30.0600,-84.2910,10.0,1.33,100.54,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T16:54:00Z,30.0600,-84.2910,10.0,0.95,99.81,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:00:00Z,30.0600,-84.2910,10.0,0.96,100.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:06:00Z,30.0600,-84.2910,10.0,0.84,96.39,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:12:00Z,30.0600,-84.2910,10.0,0.75,109.75,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:18:00Z,30.0600,-84.2910,10.0,1.25,119.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:24:00Z,30.0600,-84.2910,10.0,1.43,122.91,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:30:00Z,30.0600,-84.2910,10.0,1.84,128.82,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:36:00Z,30.0600,-84.2910,10.0,1.78,131.12,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:42:00Z,30.0600,-84.2910,10.0,2.04,131.79,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:48:00Z,30.0600,-84.2910,10.0,2.35,136.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T17:54:00Z,30.0600,-84.2910,10.0,2.48,140.26,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:00:00Z,30.0600,-84.2910,10.0,2.5,137.36,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:06:00Z,30.0600,-84.2910,10.0,2.58,143.62,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:12:00Z,30.0600,-84.2910,10.0,2.83,145.64,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:18:00Z,30.0600,-84.2910,10.0,2.85,148.7,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:24:00Z,30.0600,-84.2910,10.0,3.02,148.04,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:30:00Z,30.0600,-84.2910,10.0,2.53,150.36,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:36:00Z,30.0600,-84.2910,10.0,2.33,152.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:42:00Z,30.0600,-84.2910,10.0,1.62,159.29,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:48:00Z,30.0600,-84.2910,10.0,0.53,162.52,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T18:54:00Z,30.0600,-84.2910,10.0,0.93,163.49,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:00:00Z,30.0600,-84.2910,10.0,0.19,163.43,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:06:00Z,30.0600,-84.2910,10.0,0.95,172.27,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:12:00Z,30.0600,-84.2910,10.0,0.09,176.44,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:18:00Z,30.0600,-84.2910,10.0,0.09,175.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:24:00Z,30.0600,-84.2910,10.0,0.09,174.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-11-01T19:30:00Z,30.0600,-84.2910,10.0,0.09,188.46,0.09,'1111122,1111122,1111122' 