owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T00:00:00Z,26.6955,-81.8138,1.55,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T01:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T02:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T03:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T04:00:00Z,26.6955,-81.8138,1.636,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T05:00:00Z,26.6955,-81.8138,1.69,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T06:00:00Z,26.6955,-81.8138,1.73,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T07:00:00Z,26.6955,-81.8138,1.75,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T08:00:00Z,26.6955,-81.8138,1.721,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T09:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T10:00:00Z,26.6955,-81.8138,1.645,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T11:00:00Z,26.6955,-81.8138,1.614,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T12:00:00Z,26.6955,-81.8138,1.6,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T13:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T14:00:00Z,26.6955,-81.8138,1.749,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T15:00:00Z,26.6955,-81.8138,1.83,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T16:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T17:00:00Z,26.6955,-81.8138,1.94,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T18:00:00Z,26.6955,-81.8138,1.97,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T19:00:00Z,26.6955,-81.8138,1.93,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T20:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T21:00:00Z,26.6955,-81.8138,1.78,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T22:00:00Z,26.6955,-81.8138,1.73,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-01T23:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T00:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T01:00:00Z,26.6955,-81.8138,1.59,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T02:00:00Z,26.6955,-81.8138,1.55,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T03:00:00Z,26.6955,-81.8138,1.522,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T04:00:00Z,26.6955,-81.8138,1.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T05:00:00Z,26.6955,-81.8138,1.6,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T06:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T07:00:00Z,26.6955,-81.8138,1.695,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T08:00:00Z,26.6955,-81.8138,1.695,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T09:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T10:00:00Z,26.6955,-81.8138,1.63,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T11:00:00Z,26.6955,-81.8138,1.601,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T12:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T13:00:00Z,26.6955,-81.8138,1.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T14:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T15:00:00Z,26.6955,-81.8138,1.712,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T16:00:00Z,26.6955,-81.8138,1.792,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T17:00:00Z,26.6955,-81.8138,1.844,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T18:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T19:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T20:00:00Z,26.6955,-81.8138,1.882,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T21:00:00Z,26.6955,-81.8138,1.8,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T22:00:00Z,26.6955,-81.8138,1.728,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-02T23:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T00:00:00Z,26.6955,-81.8138,1.61,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T01:00:00Z,26.6955,-81.8138,1.56,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T02:00:00Z,26.6955,-81.8138,1.517,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T03:00:00Z,26.6955,-81.8138,1.479,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T04:00:00Z,26.6955,-81.8138,1.46,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T05:00:00Z,26.6955,-81.8138,1.5,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T06:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T07:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T08:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T09:00:00Z,26.6955,-81.8138,1.707,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T10:00:00Z,26.6955,-81.8138,1.679,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T11:00:00Z,26.6955,-81.8138,1.63,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T12:00:00Z,26.6955,-81.8138,1.6,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T13:00:00Z,26.6955,-81.8138,1.577,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T14:00:00Z,26.6955,-81.8138,1.58,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T15:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T16:00:00Z,26.6955,-81.8138,1.774,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T17:00:00Z,26.6955,-81.8138,1.841,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T18:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T19:00:00Z,26.6955,-81.8138,1.921,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T20:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T21:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T22:00:00Z,26.6955,-81.8138,1.794,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-03T23:00:00Z,26.6955,-81.8138,1.729,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T00:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T01:00:00Z,26.6955,-81.8138,1.619,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T02:00:00Z,26.6955,-81.8138,1.572,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T03:00:00Z,26.6955,-81.8138,1.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T04:00:00Z,26.6955,-81.8138,1.49,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T05:00:00Z,26.6955,-81.8138,1.47,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T06:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T07:00:00Z,26.6955,-81.8138,1.59,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T08:00:00Z,26.6955,-81.8138,1.649,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T09:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T10:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T11:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T12:00:00Z,26.6955,-81.8138,1.61,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T13:00:00Z,26.6955,-81.8138,1.571,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T14:00:00Z,26.6955,-81.8138,1.54,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T15:00:00Z,26.6955,-81.8138,1.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T16:00:00Z,26.6955,-81.8138,1.623,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T17:00:00Z,26.6955,-81.8138,1.733,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T18:00:00Z,26.6955,-81.8138,1.8,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T19:00:00Z,26.6955,-81.8138,1.847,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T20:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T21:00:00Z,26.6955,-81.8138,1.92,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T22:00:00Z,26.6955,-81.8138,1.803,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-04T23:00:00Z,26.6955,-81.8138,1.74,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T00:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T01:00:00Z,26.6955,-81.8138,1.659,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T02:00:00Z,26.6955,-81.8138,1.609,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T03:00:00Z,26.6955,-81.8138,1.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T04:00:00Z,26.6955,-81.8138,1.5,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T05:00:00Z,26.6955,-81.8138,1.48,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T06:00:00Z,26.6955,-81.8138,1.479,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T07:00:00Z,26.6955,-81.8138,1.5,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T08:00:00Z,26.6955,-81.8138,1.581,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T09:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T10:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T11:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T12:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T13:00:00Z,26.6955,-81.8138,1.595,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T14:00:00Z,26.6955,-81.8138,1.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T15:00:00Z,26.6955,-81.8138,1.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T16:00:00Z,26.6955,-81.8138,1.541,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T17:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T18:00:00Z,26.6955,-81.8138,1.748,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T19:00:00Z,26.6955,-81.8138,1.801,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T20:00:00Z,26.6955,-81.8138,1.851,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T21:00:00Z,26.6955,-81.8138,1.9,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T22:00:00Z,26.6955,-81.8138,1.89,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-05T23:00:00Z,26.6955,-81.8138,1.81,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T00:00:00Z,26.6955,-81.8138,1.74,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T01:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T02:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T03:00:00Z,26.6955,-81.8138,1.59,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T04:00:00Z,26.6955,-81.8138,1.531,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T05:00:00Z,26.6955,-81.8138,1.485,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T06:00:00Z,26.6955,-81.8138,1.455,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T07:00:00Z,26.6955,-81.8138,1.48,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T08:00:00Z,26.6955,-81.8138,1.558,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T09:00:00Z,26.6955,-81.8138,1.63,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T10:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T11:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T12:00:00Z,26.6955,-81.8138,1.657,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T13:00:00Z,26.6955,-81.8138,1.625,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T14:00:00Z,26.6955,-81.8138,1.589,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T15:00:00Z,26.6955,-81.8138,1.55,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T16:00:00Z,26.6955,-81.8138,1.525,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T17:00:00Z,26.6955,-81.8138,1.555,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T18:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T19:00:00Z,26.6955,-81.8138,1.751,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T20:00:00Z,26.6955,-81.8138,1.795,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T21:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T22:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-06T23:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T00:00:00Z,26.6955,-81.8138,1.8,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T01:00:00Z,26.6955,-81.8138,1.727,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T02:00:00Z,26.6955,-81.8138,1.67,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T03:00:00Z,26.6955,-81.8138,1.62,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T04:00:00Z,26.6955,-81.8138,1.57,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T05:00:00Z,26.6955,-81.8138,1.512,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T06:00:00Z,26.6955,-81.8138,1.461,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T07:00:00Z,26.6955,-81.8138,1.48,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T08:00:00Z,26.6955,-81.8138,1.55,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T09:00:00Z,26.6955,-81.8138,1.612,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T10:00:00Z,26.6955,-81.8138,1.66,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T11:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T12:00:00Z,26.6955,-81.8138,1.7,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T13:00:00Z,26.6955,-81.8138,1.677,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T14:00:00Z,26.6955,-81.8138,1.641,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T15:00:00Z,26.6955,-81.8138,1.613,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T16:00:00Z,26.6955,-81.8138,1.57,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T17:00:00Z,26.6955,-81.8138,1.542,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T18:00:00Z,26.6955,-81.8138,1.587,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T19:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T20:00:00Z,26.6955,-81.8138,1.765,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T21:00:00Z,26.6955,-81.8138,1.8,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T22:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-07T23:00:00Z,26.6955,-81.8138,1.872,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T00:00:00Z,26.6955,-81.8138,1.839,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T01:00:00Z,26.6955,-81.8138,1.759,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T02:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T03:00:00Z,26.6955,-81.8138,1.64,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T04:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T05:00:00Z,26.6955,-81.8138,1.52,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T06:00:00Z,26.6955,-81.8138,1.47,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T07:00:00Z,26.6955,-81.8138,1.43,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T08:00:00Z,26.6955,-81.8138,1.45,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T09:00:00Z,26.6955,-81.8138,1.53,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T10:00:00Z,26.6955,-81.8138,1.606,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T11:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T12:00:00Z,26.6955,-81.8138,1.673,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T13:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T14:00:00Z,26.6955,-81.8138,1.61,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T15:00:00Z,26.6955,-81.8138,1.57,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T16:00:00Z,26.6955,-81.8138,1.535,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T17:00:00Z,26.6955,-81.8138,1.502,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T18:00:00Z,26.6955,-81.8138,1.478,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T19:00:00Z,26.6955,-81.8138,1.538,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T20:00:00Z,26.6955,-81.8138,1.62,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T21:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T22:00:00Z,26.6955,-81.8138,1.73,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-08T23:00:00Z,26.6955,-81.8138,1.72,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T00:00:00Z,26.6955,-81.8138,1.75,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T01:00:00Z,26.6955,-81.8138,1.74,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T02:00:00Z,26.6955,-81.8138,1.68,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T03:00:00Z,26.6955,-81.8138,1.609,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T04:00:00Z,26.6955,-81.8138,1.56,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T05:00:00Z,26.6955,-81.8138,1.51,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T06:00:00Z,26.6955,-81.8138,1.46,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T07:00:00Z,26.6955,-81.8138,1.414,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T08:00:00Z,26.6955,-81.8138,1.42,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T09:00:00Z,26.6955,-81.8138,1.517,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T10:00:00Z,26.6955,-81.8138,1.6,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T11:00:00Z,26.6955,-81.8138,1.65,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T12:00:00Z,26.6955,-81.8138,1.699,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T13:00:00Z,26.6955,-81.8138,1.72,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T14:00:00Z,26.6955,-81.8138,1.69,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T15:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T16:00:00Z,26.6955,-81.8138,1.583,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T17:00:00Z,26.6955,-81.8138,1.54,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T18:00:00Z,26.6955,-81.8138,1.5,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T19:00:00Z,26.6955,-81.8138,1.48,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T20:00:00Z,26.6955,-81.8138,1.501,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T21:00:00Z,26.6955,-81.8138,1.609,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T22:00:00Z,26.6955,-81.8138,1.65,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-09T23:00:00Z,26.6955,-81.8138,1.709,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T00:00:00Z,26.6955,-81.8138,1.73,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T01:00:00Z,26.6955,-81.8138,1.71,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T02:00:00Z,26.6955,-81.8138,1.66,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T03:00:00Z,26.6955,-81.8138,1.61,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T04:00:00Z,26.6955,-81.8138,1.567,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T05:00:00Z,26.6955,-81.8138,1.52,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T06:00:00Z,26.6955,-81.8138,1.471,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T07:00:00Z,26.6955,-81.8138,1.429,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T08:00:00Z,26.6955,-81.8138,1.4,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T09:00:00Z,26.6955,-81.8138,1.46,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T10:00:00Z,26.6955,-81.8138,1.55,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T11:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T12:00:00Z,26.6955,-81.8138,1.675,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T13:00:00Z,26.6955,-81.8138,1.71,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T14:00:00Z,26.6955,-81.8138,1.73,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T15:00:00Z,26.6955,-81.8138,1.706,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T16:00:00Z,26.6955,-81.8138,1.637,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T17:00:00Z,26.6955,-81.8138,1.58,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T18:00:00Z,26.6955,-81.8138,1.544,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T19:00:00Z,26.6955,-81.8138,1.52,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T20:00:00Z,26.6955,-81.8138,1.517,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T21:00:00Z,26.6955,-81.8138,1.55,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T22:00:00Z,26.6955,-81.8138,1.654,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-10T23:00:00Z,26.6955,-81.8138,1.68,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T00:00:00Z,26.6955,-81.8138,1.69,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T01:00:00Z,26.6955,-81.8138,1.7,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T02:00:00Z,26.6955,-81.8138,1.692,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T03:00:00Z,26.6955,-81.8138,1.657,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T04:00:00Z,26.6955,-81.8138,1.601,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T05:00:00Z,26.6955,-81.8138,1.562,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T06:00:00Z,26.6955,-81.8138,1.52,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T07:00:00Z,26.6955,-81.8138,1.48,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T08:00:00Z,26.6955,-81.8138,1.45,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T09:00:00Z,26.6955,-81.8138,1.46,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T10:00:00Z,26.6955,-81.8138,1.55,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T11:00:00Z,26.6955,-81.8138,1.64,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T12:00:00Z,26.6955,-81.8138,1.7,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T13:00:00Z,26.6955,-81.8138,1.73,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T14:00:00Z,26.6955,-81.8138,1.75,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T15:00:00Z,26.6955,-81.8138,1.737,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T16:00:00Z,26.6955,-81.8138,1.68,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T17:00:00Z,26.6955,-81.8138,1.625,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T18:00:00Z,26.6955,-81.8138,1.589,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T19:00:00Z,26.6955,-81.8138,1.542,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-07-11T20:00:00Z,26.6955,-81.8138,1.5,0.19,1111122 