owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42365:1,2013-11-01T00:40:00Z,28.2000,-89.1200,60.1,202.0,15.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T01:59:00Z,28.2000,-89.1200,60.1,196.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T03:57:00Z,28.2000,-89.1200,60.1,219.0,19.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T04:37:00Z,28.2000,-89.1200,60.1,226.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T05:27:00Z,28.2000,-89.1200,60.1,225.0,21.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T05:57:00Z,28.2000,-89.1200,60.1,232.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T06:57:00Z,28.2000,-89.1200,60.1,210.0,20.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T07:46:00Z,28.2000,-89.1200,60.1,202.0,19.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T08:25:00Z,28.2000,-89.1200,60.1,214.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T09:12:00Z,28.2000,-89.1200,60.1,230.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T10:50:00Z,28.2000,-89.1200,60.1,249.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T11:10:00Z,28.2000,-89.1200,60.1,243.0,11.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T12:08:00Z,28.2000,-89.1200,60.1,228.0,11.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T12:38:00Z,28.2000,-89.1200,60.1,189.0,9.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T12:58:00Z,28.2000,-89.1200,60.1,219.0,13.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T13:28:00Z,28.2000,-89.1200,60.1,227.0,18.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T14:08:00Z,28.2000,-89.1200,60.1,223.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T14:38:00Z,28.2000,-89.1200,60.1,230.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T15:07:00Z,28.2000,-89.1200,60.1,237.0,17.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T15:56:00Z,28.2000,-89.1200,60.1,243.0,28.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T17:03:00Z,28.2000,-89.1200,60.1,245.0,22.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T17:41:00Z,28.2000,-89.1200,60.1,240.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T18:10:00Z,28.2000,-89.1200,60.1,234.0,25.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T18:29:00Z,28.2000,-89.1200,60.1,231.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T19:08:00Z,28.2000,-89.1200,60.1,228.0,27.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T19:28:00Z,28.2000,-89.1200,60.1,238.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T20:16:00Z,28.2000,-89.1200,60.1,236.0,26.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T21:04:00Z,28.2000,-89.1200,60.1,240.0,27.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T22:10:00Z,28.2000,-89.1200,60.1,234.0,27.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T22:30:00Z,28.2000,-89.1200,60.1,243.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T23:09:00Z,28.2000,-89.1200,60.1,251.0,9.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T23:29:00Z,28.2000,-89.1200,60.0,247.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-01T23:57:00Z,28.2000,-89.1200,60.1,251.0,16.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T01:44:00Z,28.2000,-89.1200,60.1,204.0,9.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T02:02:00Z,28.2000,-89.1200,60.1,203.0,11.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T02:42:00Z,28.2000,-89.1200,60.1,231.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T03:12:00Z,28.2000,-89.1200,60.1,230.0,17.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T03:41:00Z,28.2000,-89.1200,60.1,248.0,19.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T04:21:00Z,28.2000,-89.1200,60.1,217.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T05:01:00Z,28.2000,-89.1200,60.1,230.0,21.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T05:30:00Z,28.2000,-89.1200,60.1,233.0,20.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T05:50:00Z,28.2000,-89.1200,60.1,232.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T07:08:00Z,28.2000,-89.1200,60.1,238.0,18.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T07:58:00Z,28.2000,-89.1200,60.1,230.0,18.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T08:28:00Z,28.2000,-89.1200,60.1,231.0,16.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T08:58:00Z,28.2000,-89.1200,60.1,221.0,21.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T09:18:00Z,28.2000,-89.1200,60.1,237.0,14.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T09:57:00Z,28.2000,-89.1200,60.1,245.0,23.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T10:45:00Z,28.2000,-89.1200,60.1,247.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T11:15:00Z,28.2000,-89.1200,60.1,234.0,23.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T11:35:00Z,28.2000,-89.1200,60.1,236.0,18.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T12:12:00Z,28.2000,-89.1200,60.1,232.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T13:11:00Z,28.2000,-89.1200,60.1,236.0,21.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T13:21:00Z,28.2000,-89.1200,60.1,234.0,20.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T14:10:00Z,28.2000,-89.1200,60.1,231.0,21.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T14:40:00Z,28.2000,-89.1200,60.1,228.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T15:27:00Z,28.2000,-89.1200,60.1,236.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T15:36:00Z,28.2000,-89.1200,60.1,232.0,26.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T16:33:00Z,28.2000,-89.1200,60.1,254.0,36.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T17:12:00Z,28.2000,-89.1200,60.1,257.0,43.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T18:01:00Z,28.2000,-89.1200,60.1,255.0,37.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T18:39:00Z,28.2000,-89.1200,60.1,255.0,35.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T19:09:00Z,28.2000,-89.1200,60.1,256.0,32.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T19:19:00Z,28.2000,-89.1200,60.1,257.0,29.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T19:58:00Z,28.2000,-89.1200,60.1,262.0,26.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T20:27:00Z,28.2000,-89.1200,60.1,260.0,21.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T21:27:00Z,28.2000,-89.1200,60.1,266.0,22.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T22:07:00Z,28.2000,-89.1200,60.1,251.0,22.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T23:04:00Z,28.2000,-89.1200,60.1,258.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-02T23:34:00Z,28.2000,-89.1200,60.1,255.0,24.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T00:14:00Z,28.2000,-89.1200,60.1,256.0,22.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T00:33:00Z,28.2000,-89.1200,60.1,248.0,16.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T01:02:00Z,28.2000,-89.1200,60.1,244.0,19.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T01:40:00Z,28.2000,-89.1200,60.1,250.0,23.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T02:38:00Z,28.2000,-89.1200,60.1,232.0,29.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T03:08:00Z,28.2000,-89.1200,60.1,229.0,24.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T03:38:00Z,28.2000,-89.1200,60.1,225.0,26.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T04:08:00Z,28.2000,-89.1200,60.1,224.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T04:48:00Z,28.2000,-89.1200,60.1,221.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T05:08:00Z,28.2000,-89.1200,60.1,223.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T05:28:00Z,28.2000,-89.1200,60.1,219.0,32.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T05:55:00Z,28.2000,-89.1200,60.1,229.0,33.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T07:42:00Z,28.2000,-89.1200,60.1,225.0,30.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T08:01:00Z,28.2000,-89.1200,60.1,233.0,33.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T09:11:00Z,28.2000,-89.1200,60.1,243.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T09:31:00Z,28.2000,-89.1200,60.1,240.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T10:10:00Z,28.2000,-89.1200,60.1,236.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T10:29:00Z,28.2000,-89.1200,60.1,238.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T11:07:00Z,28.2000,-89.1200,60.1,236.0,37.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T11:37:00Z,28.2000,-89.1200,60.1,237.0,40.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T12:26:00Z,28.2000,-89.1200,60.1,242.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T13:06:00Z,28.2000,-89.1200,60.1,250.0,41.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T14:06:00Z,28.2000,-89.1200,60.1,248.0,41.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T14:45:00Z,28.2000,-89.1200,60.1,249.0,37.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T15:05:00Z,28.2000,-89.1200,60.1,235.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T15:35:00Z,28.2000,-89.1200,60.1,260.0,38.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T16:05:00Z,28.2000,-89.1200,60.1,257.0,39.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T16:45:00Z,28.2000,-89.1200,60.1,259.0,41.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T17:05:00Z,28.2000,-89.1200,60.1,252.0,41.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T17:44:00Z,28.2000,-89.1200,60.1,256.0,34.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T18:12:00Z,28.2000,-89.1200,60.1,256.0,38.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T18:51:00Z,28.2000,-89.1200,60.1,254.0,27.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T19:41:00Z,28.2000,-89.1200,60.1,248.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T20:11:00Z,28.2000,-89.1200,60.1,249.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T20:41:00Z,28.2000,-89.1200,60.1,245.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T21:01:00Z,28.2000,-89.1200,60.1,241.0,26.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T21:41:00Z,28.2000,-89.1200,60.1,237.0,27.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T22:37:00Z,28.2000,-89.1200,60.1,238.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-03T22:56:00Z,28.2000,-89.1200,60.1,234.0,31.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T00:14:00Z,28.2000,-89.1200,60.1,238.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T00:34:00Z,28.2000,-89.1200,60.1,236.0,30.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T01:04:00Z,28.2000,-89.1200,60.1,235.0,32.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T01:44:00Z,28.2000,-89.1200,60.1,242.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T02:04:00Z,28.2000,-89.1200,60.1,236.0,30.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T02:44:00Z,28.2000,-89.1200,60.1,234.0,32.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T03:54:00Z,28.2000,-89.1200,60.1,234.0,35.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T04:14:00Z,28.2000,-89.1200,60.1,234.0,37.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T05:13:00Z,28.2000,-89.1200,60.1,237.0,37.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T05:32:00Z,28.2000,-89.1200,60.1,237.0,41.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T06:12:00Z,28.2000,-89.1200,60.1,243.0,43.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T06:32:00Z,28.2000,-89.1200,60.1,240.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T07:12:00Z,28.2000,-89.1200,60.1,244.0,42.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T07:41:00Z,28.2000,-89.1200,60.1,246.0,40.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T08:31:00Z,28.2000,-89.1200,60.1,244.0,42.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T09:11:00Z,28.2000,-89.1200,60.1,242.0,37.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T10:10:00Z,28.2000,-89.1200,60.1,246.0,36.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T10:50:00Z,28.2000,-89.1200,60.1,246.0,43.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T11:10:00Z,28.2000,-89.1200,60.1,247.0,39.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T11:20:00Z,28.2000,-89.1200,60.1,247.0,42.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T12:00:00Z,28.2000,-89.1200,60.1,249.0,42.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T12:28:00Z,28.2000,-89.1200,60.1,246.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T13:27:00Z,28.2000,-89.1200,60.1,246.0,41.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T14:06:00Z,28.2000,-89.1200,60.1,238.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T14:35:00Z,28.2000,-89.1200,60.1,232.0,31.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T16:14:00Z,28.2000,-89.1200,60.1,244.0,31.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T16:44:00Z,28.2000,-89.1200,60.1,245.0,37.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T17:14:00Z,28.2000,-89.1200,60.1,245.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T17:34:00Z,28.2000,-89.1200,60.1,245.0,39.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T18:44:00Z,28.2000,-89.1200,60.1,243.0,39.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T19:14:00Z,28.2000,-89.1200,60.1,247.0,42.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T20:13:00Z,28.2000,-89.1200,60.1,246.0,41.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T20:52:00Z,28.2000,-89.1200,60.1,246.0,39.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T21:42:00Z,28.2000,-89.1200,60.1,242.0,34.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T22:02:00Z,28.2000,-89.1200,60.1,239.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T22:32:00Z,28.2000,-89.1200,60.1,240.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-04T23:21:00Z,28.2000,-89.1200,60.1,239.0,39.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T00:11:00Z,28.2000,-89.1200,60.1,239.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T01:11:00Z,28.2000,-89.1200,60.1,232.0,31.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T01:51:00Z,28.2000,-89.1200,60.1,232.0,27.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T02:11:00Z,28.2000,-89.1200,60.1,242.0,37.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T02:41:00Z,28.2000,-89.1200,60.1,240.0,36.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T03:11:00Z,28.2000,-89.1200,60.1,242.0,33.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T03:41:00Z,28.2000,-89.1200,60.1,239.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T04:31:00Z,28.2000,-89.1200,60.1,244.0,37.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T05:10:00Z,28.2000,-89.1200,60.1,239.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T06:10:00Z,28.2000,-89.1200,60.0,246.0,45.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T06:50:00Z,28.2000,-89.1200,60.1,246.0,43.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T07:10:00Z,28.2000,-89.1200,60.1,245.0,38.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T07:30:00Z,28.2000,-89.1200,60.1,248.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T08:49:00Z,28.2000,-89.1200,60.1,245.0,38.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T09:39:00Z,28.2000,-89.1200,60.1,254.0,46.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T09:59:00Z,28.2000,-89.1200,60.1,257.0,43.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T11:09:00Z,28.2000,-89.1200,60.1,247.0,41.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T11:39:00Z,28.2000,-89.1200,60.1,248.0,43.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T11:58:00Z,28.2000,-89.1200,60.1,247.0,42.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T12:36:00Z,28.2000,-89.1200,60.1,249.0,40.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T13:06:00Z,28.2000,-89.1200,60.1,244.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T13:36:00Z,28.2000,-89.1200,60.1,244.0,39.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T14:43:00Z,28.2000,-89.1200,60.1,239.0,37.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T15:13:00Z,28.2000,-89.1200,60.1,237.0,38.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T16:03:00Z,28.2000,-89.1200,60.1,231.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T16:42:00Z,28.2000,-89.1200,60.1,238.0,42.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T17:12:00Z,28.2000,-89.1200,60.1,235.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T17:52:00Z,28.2000,-89.1200,60.1,239.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T18:30:00Z,28.2000,-89.1200,60.1,235.0,35.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T19:20:00Z,28.2000,-89.1200,60.1,237.0,34.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T20:00:00Z,28.2000,-89.1200,60.0,239.0,39.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T21:10:00Z,28.2000,-89.1200,60.1,237.0,34.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T22:00:00Z,28.2000,-89.1200,60.1,239.0,33.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T22:30:00Z,28.2000,-89.1200,60.1,243.0,41.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T22:50:00Z,28.2000,-89.1200,60.1,242.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-05T23:30:00Z,28.2000,-89.1200,60.1,241.0,36.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T00:10:00Z,28.2000,-89.1200,60.1,243.0,34.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T00:50:00Z,28.2000,-89.1200,60.1,238.0,33.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T01:30:00Z,28.2000,-89.1200,60.1,240.0,36.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T02:10:00Z,28.2000,-89.1200,60.1,241.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T02:50:00Z,28.2000,-89.1200,60.1,244.0,32.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T03:40:00Z,28.2000,-89.1200,60.1,238.0,31.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T04:10:00Z,28.2000,-89.1200,60.1,237.0,30.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T04:19:00Z,28.2000,-89.1200,60.1,239.0,30.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T05:38:00Z,28.2000,-89.1200,60.1,250.0,27.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T05:48:00Z,28.2000,-89.1200,60.1,253.0,25.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T07:07:00Z,28.2000,-89.1200,60.1,241.0,32.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42365:1,2013-11-06T07:47:00Z,28.2000,-89.1200,60.1,238.0,28.8,-99999.0,'1111122,1111122,1199999999' 