owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T00:00:00Z,26.4966,-82.1479,1.87,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T01:00:00Z,26.4966,-82.1479,2.02,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T02:00:00Z,26.4966,-82.1479,2.146,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T03:00:00Z,26.4966,-82.1479,2.243,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T04:00:00Z,26.4966,-82.1479,2.31,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T05:00:00Z,26.4966,-82.1479,2.31,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T06:00:00Z,26.4966,-82.1479,2.25,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T07:00:00Z,26.4966,-82.1479,2.16,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T08:00:00Z,26.4966,-82.1479,2.088,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T09:00:00Z,26.4966,-82.1479,2.036,5.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T10:00:00Z,26.4966,-82.1479,2.05,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T11:00:00Z,26.4966,-82.1479,2.147,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T12:00:00Z,26.4966,-82.1479,2.29,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T13:00:00Z,26.4966,-82.1479,2.41,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T14:00:00Z,26.4966,-82.1479,2.489,5.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T15:00:00Z,26.4966,-82.1479,2.53,5.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T16:00:00Z,26.4966,-82.1479,2.516,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T17:00:00Z,26.4966,-82.1479,2.43,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T18:00:00Z,26.4966,-82.1479,2.285,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T19:00:00Z,26.4966,-82.1479,2.112,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T20:00:00Z,26.4966,-82.1479,1.963,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T21:00:00Z,26.4966,-82.1479,1.822,7.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T22:00:00Z,26.4966,-82.1479,1.691,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-01T23:00:00Z,26.4966,-82.1479,1.609,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T00:00:00Z,26.4966,-82.1479,1.637,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T01:00:00Z,26.4966,-82.1479,1.81,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T02:00:00Z,26.4966,-82.1479,1.97,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T03:00:00Z,26.4966,-82.1479,2.11,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T04:00:00Z,26.4966,-82.1479,2.22,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T05:00:00Z,26.4966,-82.1479,2.281,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T06:00:00Z,26.4966,-82.1479,2.28,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T07:00:00Z,26.4966,-82.1479,2.24,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T08:00:00Z,26.4966,-82.1479,2.17,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T09:00:00Z,26.4966,-82.1479,2.12,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T10:00:00Z,26.4966,-82.1479,2.08,5.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T11:00:00Z,26.4966,-82.1479,2.092,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T12:00:00Z,26.4966,-82.1479,2.2,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T13:00:00Z,26.4966,-82.1479,2.35,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T14:00:00Z,26.4966,-82.1479,2.477,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T15:00:00Z,26.4966,-82.1479,2.589,5.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T16:00:00Z,26.4966,-82.1479,1.447,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T17:00:00Z,26.4966,-82.1479,2.5,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T18:00:00Z,26.4966,-82.1479,2.38,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T19:00:00Z,26.4966,-82.1479,2.22,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T20:00:00Z,26.4966,-82.1479,2.06,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T21:00:00Z,26.4966,-82.1479,1.91,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T22:00:00Z,26.4966,-82.1479,1.756,6.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-02T23:00:00Z,26.4966,-82.1479,1.63,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T00:00:00Z,26.4966,-82.1479,1.54,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T01:00:00Z,26.4966,-82.1479,1.55,6.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T02:00:00Z,26.4966,-82.1479,1.75,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T03:00:00Z,26.4966,-82.1479,1.9,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T04:00:00Z,26.4966,-82.1479,2.03,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T05:00:00Z,26.4966,-82.1479,2.14,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T06:00:00Z,26.4966,-82.1479,2.21,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T07:00:00Z,26.4966,-82.1479,2.23,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T08:00:00Z,26.4966,-82.1479,2.2,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T09:00:00Z,26.4966,-82.1479,2.14,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T10:00:00Z,26.4966,-82.1479,2.101,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T11:00:00Z,26.4966,-82.1479,2.119,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T12:00:00Z,26.4966,-82.1479,2.17,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T13:00:00Z,26.4966,-82.1479,2.278,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T14:00:00Z,26.4966,-82.1479,2.402,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T15:00:00Z,26.4966,-82.1479,2.502,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T16:00:00Z,26.4966,-82.1479,2.558,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T17:00:00Z,26.4966,-82.1479,2.55,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T18:00:00Z,26.4966,-82.1479,2.478,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T19:00:00Z,26.4966,-82.1479,2.35,6.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T20:00:00Z,26.4966,-82.1479,2.182,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T21:00:00Z,26.4966,-82.1479,2.028,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T22:00:00Z,26.4966,-82.1479,1.87,7.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-03T23:00:00Z,26.4966,-82.1479,1.732,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T00:00:00Z,26.4966,-82.1479,1.61,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T01:00:00Z,26.4966,-82.1479,1.52,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T02:00:00Z,26.4966,-82.1479,1.547,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T03:00:00Z,26.4966,-82.1479,1.731,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T04:00:00Z,26.4966,-82.1479,1.89,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T05:00:00Z,26.4966,-82.1479,2.01,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T06:00:00Z,26.4966,-82.1479,2.12,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T07:00:00Z,26.4966,-82.1479,2.2,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T08:00:00Z,26.4966,-82.1479,2.21,6.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T09:00:00Z,26.4966,-82.1479,2.153,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T10:00:00Z,26.4966,-82.1479,2.1,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T11:00:00Z,26.4966,-82.1479,2.1,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T12:00:00Z,26.4966,-82.1479,2.12,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T13:00:00Z,26.4966,-82.1479,2.2,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T14:00:00Z,26.4966,-82.1479,2.32,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T15:00:00Z,26.4966,-82.1479,2.46,6.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T16:00:00Z,26.4966,-82.1479,2.55,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T17:00:00Z,26.4966,-82.1479,2.59,5.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T18:00:00Z,26.4966,-82.1479,2.57,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T19:00:00Z,26.4966,-82.1479,2.49,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T20:00:00Z,26.4966,-82.1479,2.35,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T21:00:00Z,26.4966,-82.1479,2.181,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T22:00:00Z,26.4966,-82.1479,2.02,6.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-04T23:00:00Z,26.4966,-82.1479,1.876,7.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T00:00:00Z,26.4966,-82.1479,1.74,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T01:00:00Z,26.4966,-82.1479,1.61,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T02:00:00Z,26.4966,-82.1479,1.53,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T03:00:00Z,26.4966,-82.1479,1.57,6.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T04:00:00Z,26.4966,-82.1479,1.79,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T05:00:00Z,26.4966,-82.1479,1.93,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T06:00:00Z,26.4966,-82.1479,2.07,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T07:00:00Z,26.4966,-82.1479,2.169,6.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T08:00:00Z,26.4966,-82.1479,2.21,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T09:00:00Z,26.4966,-82.1479,2.185,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T10:00:00Z,26.4966,-82.1479,2.128,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T11:00:00Z,26.4966,-82.1479,2.089,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T12:00:00Z,26.4966,-82.1479,2.11,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T13:00:00Z,26.4966,-82.1479,2.159,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T14:00:00Z,26.4966,-82.1479,2.23,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T15:00:00Z,26.4966,-82.1479,2.357,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T16:00:00Z,26.4966,-82.1479,2.488,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T17:00:00Z,26.4966,-82.1479,2.57,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T18:00:00Z,26.4966,-82.1479,2.609,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T19:00:00Z,26.4966,-82.1479,2.586,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T20:00:00Z,26.4966,-82.1479,2.492,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T21:00:00Z,26.4966,-82.1479,2.35,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T22:00:00Z,26.4966,-82.1479,2.19,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-05T23:00:00Z,26.4966,-82.1479,2.05,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T00:00:00Z,26.4966,-82.1479,1.909,6.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T01:00:00Z,26.4966,-82.1479,1.76,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T02:00:00Z,26.4966,-82.1479,1.64,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T03:00:00Z,26.4966,-82.1479,1.57,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T04:00:00Z,26.4966,-82.1479,1.621,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T05:00:00Z,26.4966,-82.1479,1.803,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T06:00:00Z,26.4966,-82.1479,1.939,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T07:00:00Z,26.4966,-82.1479,2.042,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T08:00:00Z,26.4966,-82.1479,2.129,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T09:00:00Z,26.4966,-82.1479,2.16,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T10:00:00Z,26.4966,-82.1479,2.146,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T11:00:00Z,26.4966,-82.1479,2.106,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T12:00:00Z,26.4966,-82.1479,2.097,5.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T13:00:00Z,26.4966,-82.1479,2.133,5.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T14:00:00Z,26.4966,-82.1479,2.189,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T15:00:00Z,26.4966,-82.1479,2.269,5.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T16:00:00Z,26.4966,-82.1479,2.381,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T17:00:00Z,26.4966,-82.1479,2.485,5.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T18:00:00Z,26.4966,-82.1479,2.551,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T19:00:00Z,26.4966,-82.1479,2.58,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T20:00:00Z,26.4966,-82.1479,2.557,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T21:00:00Z,26.4966,-82.1479,2.47,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T22:00:00Z,26.4966,-82.1479,2.34,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-06T23:00:00Z,26.4966,-82.1479,2.19,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T00:00:00Z,26.4966,-82.1479,2.051,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T01:00:00Z,26.4966,-82.1479,1.92,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T02:00:00Z,26.4966,-82.1479,1.798,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T03:00:00Z,26.4966,-82.1479,1.681,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T04:00:00Z,26.4966,-82.1479,1.615,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T05:00:00Z,26.4966,-82.1479,1.696,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T06:00:00Z,26.4966,-82.1479,1.878,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T07:00:00Z,26.4966,-82.1479,2.0,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T08:00:00Z,26.4966,-82.1479,2.08,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T09:00:00Z,26.4966,-82.1479,2.13,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T10:00:00Z,26.4966,-82.1479,2.14,5.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T11:00:00Z,26.4966,-82.1479,2.131,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T12:00:00Z,26.4966,-82.1479,2.13,5.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T13:00:00Z,26.4966,-82.1479,2.122,5.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T14:00:00Z,26.4966,-82.1479,2.12,5.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T15:00:00Z,26.4966,-82.1479,2.158,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T16:00:00Z,26.4966,-82.1479,2.219,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T17:00:00Z,26.4966,-82.1479,2.292,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T18:00:00Z,26.4966,-82.1479,2.376,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T19:00:00Z,26.4966,-82.1479,2.449,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T20:00:00Z,26.4966,-82.1479,2.469,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T21:00:00Z,26.4966,-82.1479,2.43,6.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T22:00:00Z,26.4966,-82.1479,2.373,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-07T23:00:00Z,26.4966,-82.1479,2.29,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T00:00:00Z,26.4966,-82.1479,2.169,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T01:00:00Z,26.4966,-82.1479,2.039,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T02:00:00Z,26.4966,-82.1479,1.918,7.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T03:00:00Z,26.4966,-82.1479,1.806,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T04:00:00Z,26.4966,-82.1479,1.706,6.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T05:00:00Z,26.4966,-82.1479,1.676,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T06:00:00Z,26.4966,-82.1479,1.747,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T07:00:00Z,26.4966,-82.1479,1.895,6.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T08:00:00Z,26.4966,-82.1479,2.01,5.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T09:00:00Z,26.4966,-82.1479,2.1,5.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T10:00:00Z,26.4966,-82.1479,2.173,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T11:00:00Z,26.4966,-82.1479,2.224,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T12:00:00Z,26.4966,-82.1479,2.22,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T13:00:00Z,26.4966,-82.1479,2.161,5.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T14:00:00Z,26.4966,-82.1479,2.1,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T15:00:00Z,26.4966,-82.1479,2.065,5.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T16:00:00Z,26.4966,-82.1479,2.079,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T17:00:00Z,26.4966,-82.1479,2.129,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T18:00:00Z,26.4966,-82.1479,2.209,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T19:00:00Z,26.4966,-82.1479,2.3,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T20:00:00Z,26.4966,-82.1479,2.37,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T21:00:00Z,26.4966,-82.1479,2.369,6.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T22:00:00Z,26.4966,-82.1479,2.339,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-08T23:00:00Z,26.4966,-82.1479,2.308,6.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T00:00:00Z,26.4966,-82.1479,2.27,6.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T01:00:00Z,26.4966,-82.1479,2.13,6.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T02:00:00Z,26.4966,-82.1479,2.01,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T03:00:00Z,26.4966,-82.1479,1.9,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T04:00:00Z,26.4966,-82.1479,1.8,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T05:00:00Z,26.4966,-82.1479,1.73,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T06:00:00Z,26.4966,-82.1479,1.75,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T07:00:00Z,26.4966,-82.1479,1.88,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T08:00:00Z,26.4966,-82.1479,2.03,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T09:00:00Z,26.4966,-82.1479,2.14,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T10:00:00Z,26.4966,-82.1479,2.2,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T11:00:00Z,26.4966,-82.1479,2.237,5.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T12:00:00Z,26.4966,-82.1479,2.24,5.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T13:00:00Z,26.4966,-82.1479,2.225,5.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T14:00:00Z,26.4966,-82.1479,2.191,5.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T15:00:00Z,26.4966,-82.1479,2.14,5.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T16:00:00Z,26.4966,-82.1479,2.092,5.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T17:00:00Z,26.4966,-82.1479,2.066,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T18:00:00Z,26.4966,-82.1479,2.079,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T19:00:00Z,26.4966,-82.1479,2.136,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T20:00:00Z,26.4966,-82.1479,2.246,6.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T21:00:00Z,26.4966,-82.1479,2.33,6.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T22:00:00Z,26.4966,-82.1479,2.28,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-09T23:00:00Z,26.4966,-82.1479,2.25,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T00:00:00Z,26.4966,-82.1479,2.24,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T01:00:00Z,26.4966,-82.1479,2.24,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T02:00:00Z,26.4966,-82.1479,2.16,6.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T03:00:00Z,26.4966,-82.1479,2.05,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T04:00:00Z,26.4966,-82.1479,1.96,5.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T05:00:00Z,26.4966,-82.1479,1.93,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T06:00:00Z,26.4966,-82.1479,1.96,5.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T07:00:00Z,26.4966,-82.1479,1.98,5.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T08:00:00Z,26.4966,-82.1479,2.05,5.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T09:00:00Z,26.4966,-82.1479,2.155,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T10:00:00Z,26.4966,-82.1479,2.24,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T11:00:00Z,26.4966,-82.1479,2.296,5.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T12:00:00Z,26.4966,-82.1479,2.33,5.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T13:00:00Z,26.4966,-82.1479,2.33,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T14:00:00Z,26.4966,-82.1479,2.27,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T15:00:00Z,26.4966,-82.1479,2.184,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T16:00:00Z,26.4966,-82.1479,2.09,5.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T17:00:00Z,26.4966,-82.1479,2.01,6.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T18:00:00Z,26.4966,-82.1479,1.95,6.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T19:00:00Z,26.4966,-82.1479,1.93,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T20:00:00Z,26.4966,-82.1479,2.0,6.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T21:00:00Z,26.4966,-82.1479,2.09,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T22:00:00Z,26.4966,-82.1479,2.166,7.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-10T23:00:00Z,26.4966,-82.1479,2.2,6.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T00:00:00Z,26.4966,-82.1479,2.22,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T01:00:00Z,26.4966,-82.1479,2.22,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T02:00:00Z,26.4966,-82.1479,2.181,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T03:00:00Z,26.4966,-82.1479,2.118,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T04:00:00Z,26.4966,-82.1479,2.022,6.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T05:00:00Z,26.4966,-82.1479,1.95,5.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T06:00:00Z,26.4966,-82.1479,1.9,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T07:00:00Z,26.4966,-82.1479,1.9,5.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T08:00:00Z,26.4966,-82.1479,1.962,5.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T09:00:00Z,26.4966,-82.1479,2.07,5.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T10:00:00Z,26.4966,-82.1479,2.19,5.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T11:00:00Z,26.4966,-82.1479,2.28,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T12:00:00Z,26.4966,-82.1479,2.31,5.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T13:00:00Z,26.4966,-82.1479,2.319,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T14:00:00Z,26.4966,-82.1479,2.295,5.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T15:00:00Z,26.4966,-82.1479,2.23,5.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T16:00:00Z,26.4966,-82.1479,2.15,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T17:00:00Z,26.4966,-82.1479,2.059,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T18:00:00Z,26.4966,-82.1479,1.97,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T19:00:00Z,26.4966,-82.1479,1.904,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-06-11T20:00:00Z,26.4966,-82.1479,1.88,6.68,1111122 