owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T00:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T02:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T03:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T06:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T07:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T08:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T09:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T10:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T11:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T12:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T13:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T14:00:00Z,25.0720,-80.7350,1.0,5.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T15:00:00Z,25.0720,-80.7350,1.0,5.7,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T16:00:00Z,25.0720,-80.7350,1.0,5.7,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T17:00:00Z,25.0720,-80.7350,1.0,5.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T19:00:00Z,25.0720,-80.7350,1.0,4.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T20:00:00Z,25.0720,-80.7350,1.0,4.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T21:00:00Z,25.0720,-80.7350,1.0,5.7,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T22:00:00Z,25.0720,-80.7350,1.0,5.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-01T23:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T00:00:00Z,25.0720,-80.7350,1.0,4.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T03:00:00Z,25.0720,-80.7350,1.0,5.7,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T06:00:00Z,25.0720,-80.7350,1.0,5.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T07:00:00Z,25.0720,-80.7350,1.0,5.1,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T08:00:00Z,25.0720,-80.7350,1.0,4.6,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T10:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T12:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T13:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T14:00:00Z,25.0720,-80.7350,1.0,5.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T15:00:00Z,25.0720,-80.7350,1.0,5.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T16:00:00Z,25.0720,-80.7350,1.0,5.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T18:00:00Z,25.0720,-80.7350,1.0,4.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T19:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T20:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T21:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T22:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-02T23:00:00Z,25.0720,-80.7350,1.0,1.5,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T00:00:00Z,25.0720,-80.7350,1.0,6.2,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T03:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T06:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T07:00:00Z,25.0720,-80.7350,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T08:00:00Z,25.0720,-80.7350,1.0,6.2,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T10:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T11:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T12:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T13:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T14:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T15:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T16:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T17:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-03T18:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T19:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T20:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T21:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T22:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-05T23:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T06:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T18:00:00Z,25.0720,-80.7350,1.0,2.6,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T19:00:00Z,25.0720,-80.7350,1.0,3.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T20:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T21:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T22:00:00Z,25.0720,-80.7350,1.0,2.6,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-06T23:00:00Z,25.0720,-80.7350,1.0,2.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T00:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T03:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T06:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T07:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T08:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T09:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T11:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T12:00:00Z,25.0720,-80.7350,1.0,2.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T13:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T14:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T15:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T16:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T17:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T18:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T19:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T20:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T21:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T22:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-07T23:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T00:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T01:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T03:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T05:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T06:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T07:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T08:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T10:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T11:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T12:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T13:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T14:00:00Z,25.0720,-80.7350,1.0,2.1,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T15:00:00Z,25.0720,-80.7350,1.0,1.0,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T16:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T17:00:00Z,25.0720,-80.7350,1.0,1.0,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T18:00:00Z,25.0720,-80.7350,1.0,1.5,150.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T19:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T20:00:00Z,25.0720,-80.7350,1.0,1.5,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T21:00:00Z,25.0720,-80.7350,1.0,1.0,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-08T23:00:00Z,25.0720,-80.7350,1.0,6.7,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T00:00:00Z,25.0720,-80.7350,1.0,7.2,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T03:00:00Z,25.0720,-80.7350,1.0,5.7,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T05:00:00Z,25.0720,-80.7350,1.0,3.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T06:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T07:00:00Z,25.0720,-80.7350,1.0,4.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T08:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T10:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T11:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T12:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T13:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T14:00:00Z,25.0720,-80.7350,1.0,1.5,170.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T15:00:00Z,25.0720,-80.7350,1.0,2.6,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T16:00:00Z,25.0720,-80.7350,1.0,2.6,180.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T17:00:00Z,25.0720,-80.7350,1.0,2.6,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T18:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T19:00:00Z,25.0720,-80.7350,1.0,3.1,210.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T20:00:00Z,25.0720,-80.7350,1.0,2.1,220.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T21:00:00Z,25.0720,-80.7350,1.0,2.1,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T22:00:00Z,25.0720,-80.7350,1.0,2.1,200.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-09T23:00:00Z,25.0720,-80.7350,1.0,1.0,190.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T00:00:00Z,25.0720,-80.7350,1.0,0.5,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T03:00:00Z,25.0720,-80.7350,1.0,1.0,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T06:00:00Z,25.0720,-80.7350,1.0,4.1,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T07:00:00Z,25.0720,-80.7350,1.0,3.1,280.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T08:00:00Z,25.0720,-80.7350,1.0,2.1,290.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T09:00:00Z,25.0720,-80.7350,1.0,1.0,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T10:00:00Z,25.0720,-80.7350,1.0,1.5,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T11:00:00Z,25.0720,-80.7350,1.0,1.0,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T12:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T13:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T14:00:00Z,25.0720,-80.7350,1.0,3.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T16:00:00Z,25.0720,-80.7350,1.0,2.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T17:00:00Z,25.0720,-80.7350,1.0,2.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T18:00:00Z,25.0720,-80.7350,1.0,2.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T19:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T20:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T21:00:00Z,25.0720,-80.7350,1.0,4.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T22:00:00Z,25.0720,-80.7350,1.0,6.7,340.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-10T23:00:00Z,25.0720,-80.7350,1.0,2.6,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T00:00:00Z,25.0720,-80.7350,1.0,2.1,330.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T03:00:00Z,25.0720,-80.7350,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T06:00:00Z,25.0720,-80.7350,1.0,6.2,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T07:00:00Z,25.0720,-80.7350,1.0,5.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T08:00:00Z,25.0720,-80.7350,1.0,6.2,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T09:00:00Z,25.0720,-80.7350,1.0,6.2,360.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T10:00:00Z,25.0720,-80.7350,1.0,6.7,10.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T11:00:00Z,25.0720,-80.7350,1.0,6.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T12:00:00Z,25.0720,-80.7350,1.0,6.7,30.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T13:00:00Z,25.0720,-80.7350,1.0,5.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T14:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T15:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T16:00:00Z,25.0720,-80.7350,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T17:00:00Z,25.0720,-80.7350,1.0,4.1,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T18:00:00Z,25.0720,-80.7350,1.0,4.6,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T19:00:00Z,25.0720,-80.7350,1.0,3.1,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T20:00:00Z,25.0720,-80.7350,1.0,2.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T21:00:00Z,25.0720,-80.7350,1.0,2.6,60.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T22:00:00Z,25.0720,-80.7350,1.0,2.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-11T23:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T00:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T03:00:00Z,25.0720,-80.7350,1.0,3.1,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T06:00:00Z,25.0720,-80.7350,1.0,1.5,250.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T07:00:00Z,25.0720,-80.7350,1.0,3.1,300.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T08:00:00Z,25.0720,-80.7350,1.0,3.1,350.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T09:00:00Z,25.0720,-80.7350,1.0,3.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T10:00:00Z,25.0720,-80.7350,1.0,4.6,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T11:00:00Z,25.0720,-80.7350,1.0,6.2,20.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T12:00:00Z,25.0720,-80.7350,1.0,5.7,40.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T13:00:00Z,25.0720,-80.7350,1.0,5.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T14:00:00Z,25.0720,-80.7350,1.0,5.7,50.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T15:00:00Z,25.0720,-80.7350,1.0,4.6,70.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T16:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T17:00:00Z,25.0720,-80.7350,1.0,5.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T18:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T19:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T20:00:00Z,25.0720,-80.7350,1.0,2.6,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T21:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T22:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-12T23:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T00:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T03:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T06:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T07:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T08:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T09:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T10:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T11:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T12:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T13:00:00Z,25.0720,-80.7350,1.0,2.6,110.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T14:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T15:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T16:00:00Z,25.0720,-80.7350,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T17:00:00Z,25.0720,-80.7350,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-08-13T18:00:00Z,25.0720,-80.7350,1.0,3.6,100.0,-9999.0,'1111122,1111122,1111122' 