owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T00:00:00Z,26.5255,-82.0032,2.33,31.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T01:00:00Z,26.5255,-82.0032,2.33,31.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T02:00:00Z,26.5255,-82.0032,2.33,31.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T03:00:00Z,26.5255,-82.0032,2.33,31.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T04:00:00Z,26.5255,-82.0032,2.33,31.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T05:00:00Z,26.5255,-82.0032,2.33,31.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T06:00:00Z,26.5255,-82.0032,2.33,31.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T07:00:00Z,26.5255,-82.0032,2.33,31.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T08:00:00Z,26.5255,-82.0032,2.33,31.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T09:00:00Z,26.5255,-82.0032,2.33,31.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T10:00:00Z,26.5255,-82.0032,2.33,31.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T11:00:00Z,26.5255,-82.0032,2.33,30.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T12:00:00Z,26.5255,-82.0032,2.33,30.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T13:00:00Z,26.5255,-82.0032,2.33,31.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T14:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T15:00:00Z,26.5255,-82.0032,2.33,31.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T16:00:00Z,26.5255,-82.0032,2.33,31.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T17:00:00Z,26.5255,-82.0032,2.33,31.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T18:00:00Z,26.5255,-82.0032,2.33,31.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T19:00:00Z,26.5255,-82.0032,2.33,31.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T20:00:00Z,26.5255,-82.0032,2.33,31.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T21:00:00Z,26.5255,-82.0032,2.33,32.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T22:00:00Z,26.5255,-82.0032,2.33,32.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-01T23:00:00Z,26.5255,-82.0032,2.33,31.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T00:00:00Z,26.5255,-82.0032,2.33,31.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T01:00:00Z,26.5255,-82.0032,2.33,31.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T02:00:00Z,26.5255,-82.0032,2.33,31.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T03:00:00Z,26.5255,-82.0032,2.33,31.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T04:00:00Z,26.5255,-82.0032,2.33,30.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T05:00:00Z,26.5255,-82.0032,2.33,31.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T06:00:00Z,26.5255,-82.0032,2.33,31.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T07:00:00Z,26.5255,-82.0032,2.33,31.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T08:00:00Z,26.5255,-82.0032,2.33,31.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T09:00:00Z,26.5255,-82.0032,2.33,31.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T10:00:00Z,26.5255,-82.0032,2.33,31.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T11:00:00Z,26.5255,-82.0032,2.33,30.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T12:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T13:00:00Z,26.5255,-82.0032,2.33,30.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T14:00:00Z,26.5255,-82.0032,2.33,30.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T15:00:00Z,26.5255,-82.0032,2.33,31.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T16:00:00Z,26.5255,-82.0032,2.33,31.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T17:00:00Z,26.5255,-82.0032,2.33,31.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T18:00:00Z,26.5255,-82.0032,2.33,31.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T19:00:00Z,26.5255,-82.0032,2.33,31.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T20:00:00Z,26.5255,-82.0032,2.33,31.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T21:00:00Z,26.5255,-82.0032,2.33,31.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T22:00:00Z,26.5255,-82.0032,2.33,31.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-02T23:00:00Z,26.5255,-82.0032,2.33,31.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T00:00:00Z,26.5255,-82.0032,2.33,30.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T01:00:00Z,26.5255,-82.0032,2.33,30.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T02:00:00Z,26.5255,-82.0032,2.33,30.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T03:00:00Z,26.5255,-82.0032,2.33,30.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T04:00:00Z,26.5255,-82.0032,2.33,30.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T05:00:00Z,26.5255,-82.0032,2.33,30.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T06:00:00Z,26.5255,-82.0032,2.33,30.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T07:00:00Z,26.5255,-82.0032,2.33,30.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T08:00:00Z,26.5255,-82.0032,2.33,30.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T09:00:00Z,26.5255,-82.0032,2.33,30.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T10:00:00Z,26.5255,-82.0032,2.33,30.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T11:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T12:00:00Z,26.5255,-82.0032,2.33,29.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T13:00:00Z,26.5255,-82.0032,2.33,29.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T14:00:00Z,26.5255,-82.0032,2.33,30.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T15:00:00Z,26.5255,-82.0032,2.33,30.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T16:00:00Z,26.5255,-82.0032,2.33,30.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T17:00:00Z,26.5255,-82.0032,2.33,30.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T18:00:00Z,26.5255,-82.0032,2.33,31.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T19:00:00Z,26.5255,-82.0032,2.33,31.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T20:00:00Z,26.5255,-82.0032,2.33,30.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T21:00:00Z,26.5255,-82.0032,2.33,30.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T22:00:00Z,26.5255,-82.0032,2.33,31.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-03T23:00:00Z,26.5255,-82.0032,2.33,31.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T00:00:00Z,26.5255,-82.0032,2.33,31.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T01:00:00Z,26.5255,-82.0032,2.33,31.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T02:00:00Z,26.5255,-82.0032,2.33,31.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T03:00:00Z,26.5255,-82.0032,2.33,30.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T04:00:00Z,26.5255,-82.0032,2.33,30.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T05:00:00Z,26.5255,-82.0032,2.33,30.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T06:00:00Z,26.5255,-82.0032,2.33,30.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T07:00:00Z,26.5255,-82.0032,2.33,30.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T08:00:00Z,26.5255,-82.0032,2.33,30.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T09:00:00Z,26.5255,-82.0032,2.33,30.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T10:00:00Z,26.5255,-82.0032,2.33,30.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T11:00:00Z,26.5255,-82.0032,2.33,30.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T12:00:00Z,26.5255,-82.0032,2.33,30.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T13:00:00Z,26.5255,-82.0032,2.33,30.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T14:00:00Z,26.5255,-82.0032,2.33,30.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T15:00:00Z,26.5255,-82.0032,2.33,30.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T16:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T17:00:00Z,26.5255,-82.0032,2.33,30.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T18:00:00Z,26.5255,-82.0032,2.33,31.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T19:00:00Z,26.5255,-82.0032,2.33,31.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T20:00:00Z,26.5255,-82.0032,2.33,31.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T21:00:00Z,26.5255,-82.0032,2.33,31.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T22:00:00Z,26.5255,-82.0032,2.33,31.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-04T23:00:00Z,26.5255,-82.0032,2.33,31.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T00:00:00Z,26.5255,-82.0032,2.33,31.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T01:00:00Z,26.5255,-82.0032,2.33,31.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T02:00:00Z,26.5255,-82.0032,2.33,31.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T03:00:00Z,26.5255,-82.0032,2.33,31.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T04:00:00Z,26.5255,-82.0032,2.33,31.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T05:00:00Z,26.5255,-82.0032,2.33,31.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T06:00:00Z,26.5255,-82.0032,2.33,31.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T07:00:00Z,26.5255,-82.0032,2.33,30.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T08:00:00Z,26.5255,-82.0032,2.33,30.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T09:00:00Z,26.5255,-82.0032,2.33,30.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T10:00:00Z,26.5255,-82.0032,2.33,30.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T11:00:00Z,26.5255,-82.0032,2.33,30.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T12:00:00Z,26.5255,-82.0032,2.33,30.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T13:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T14:00:00Z,26.5255,-82.0032,2.33,30.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T15:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T16:00:00Z,26.5255,-82.0032,2.33,30.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T17:00:00Z,26.5255,-82.0032,2.33,31.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T18:00:00Z,26.5255,-82.0032,2.33,31.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T19:00:00Z,26.5255,-82.0032,2.33,31.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T20:00:00Z,26.5255,-82.0032,2.33,31.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T21:00:00Z,26.5255,-82.0032,2.33,31.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T22:00:00Z,26.5255,-82.0032,2.33,31.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-05T23:00:00Z,26.5255,-82.0032,2.33,31.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T00:00:00Z,26.5255,-82.0032,2.33,31.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T01:00:00Z,26.5255,-82.0032,2.33,31.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T02:00:00Z,26.5255,-82.0032,2.33,31.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T03:00:00Z,26.5255,-82.0032,2.33,31.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T04:00:00Z,26.5255,-82.0032,2.33,31.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T05:00:00Z,26.5255,-82.0032,2.33,31.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T06:00:00Z,26.5255,-82.0032,2.33,31.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T07:00:00Z,26.5255,-82.0032,2.33,31.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T08:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T09:00:00Z,26.5255,-82.0032,2.33,31.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T10:00:00Z,26.5255,-82.0032,2.33,31.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T11:00:00Z,26.5255,-82.0032,2.33,31.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T12:00:00Z,26.5255,-82.0032,2.33,31.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T13:00:00Z,26.5255,-82.0032,2.33,30.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T14:00:00Z,26.5255,-82.0032,2.33,30.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T15:00:00Z,26.5255,-82.0032,2.33,30.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T16:00:00Z,26.5255,-82.0032,2.33,30.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T17:00:00Z,26.5255,-82.0032,2.33,30.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T18:00:00Z,26.5255,-82.0032,2.33,31.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T19:00:00Z,26.5255,-82.0032,2.33,31.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T20:00:00Z,26.5255,-82.0032,2.33,31.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T21:00:00Z,26.5255,-82.0032,2.33,31.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T22:00:00Z,26.5255,-82.0032,2.33,31.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-06T23:00:00Z,26.5255,-82.0032,2.33,31.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T00:00:00Z,26.5255,-82.0032,2.33,31.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T01:00:00Z,26.5255,-82.0032,2.33,31.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T02:00:00Z,26.5255,-82.0032,2.33,31.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T03:00:00Z,26.5255,-82.0032,2.33,31.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T04:00:00Z,26.5255,-82.0032,2.33,31.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T05:00:00Z,26.5255,-82.0032,2.33,31.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T06:00:00Z,26.5255,-82.0032,2.33,30.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T07:00:00Z,26.5255,-82.0032,2.33,30.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T08:00:00Z,26.5255,-82.0032,2.33,30.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T09:00:00Z,26.5255,-82.0032,2.33,30.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T10:00:00Z,26.5255,-82.0032,2.33,30.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T11:00:00Z,26.5255,-82.0032,2.33,30.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T12:00:00Z,26.5255,-82.0032,2.33,30.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T13:00:00Z,26.5255,-82.0032,2.33,30.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T14:00:00Z,26.5255,-82.0032,2.33,30.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T15:00:00Z,26.5255,-82.0032,2.33,30.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T16:00:00Z,26.5255,-82.0032,2.33,30.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T17:00:00Z,26.5255,-82.0032,2.33,30.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T18:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T19:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T20:00:00Z,26.5255,-82.0032,2.33,30.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T21:00:00Z,26.5255,-82.0032,2.33,30.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T22:00:00Z,26.5255,-82.0032,2.33,30.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-07T23:00:00Z,26.5255,-82.0032,2.33,30.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T00:00:00Z,26.5255,-82.0032,2.33,30.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T01:00:00Z,26.5255,-82.0032,2.33,30.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T02:00:00Z,26.5255,-82.0032,2.33,30.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T03:00:00Z,26.5255,-82.0032,2.33,30.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T04:00:00Z,26.5255,-82.0032,2.33,30.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T05:00:00Z,26.5255,-82.0032,2.33,30.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T06:00:00Z,26.5255,-82.0032,2.33,30.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T07:00:00Z,26.5255,-82.0032,2.33,30.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T08:00:00Z,26.5255,-82.0032,2.33,29.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T09:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T10:00:00Z,26.5255,-82.0032,2.33,29.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T11:00:00Z,26.5255,-82.0032,2.33,29.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T12:00:00Z,26.5255,-82.0032,2.33,29.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T13:00:00Z,26.5255,-82.0032,2.33,29.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T14:00:00Z,26.5255,-82.0032,2.33,29.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T15:00:00Z,26.5255,-82.0032,2.33,29.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T16:00:00Z,26.5255,-82.0032,2.33,29.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T17:00:00Z,26.5255,-82.0032,2.33,29.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T18:00:00Z,26.5255,-82.0032,2.33,29.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T19:00:00Z,26.5255,-82.0032,2.33,29.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T20:00:00Z,26.5255,-82.0032,2.33,29.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T21:00:00Z,26.5255,-82.0032,2.33,29.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T22:00:00Z,26.5255,-82.0032,2.33,29.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-08T23:00:00Z,26.5255,-82.0032,2.33,29.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T00:00:00Z,26.5255,-82.0032,2.33,29.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T01:00:00Z,26.5255,-82.0032,2.33,29.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T02:00:00Z,26.5255,-82.0032,2.33,29.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T03:00:00Z,26.5255,-82.0032,2.33,29.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T04:00:00Z,26.5255,-82.0032,2.33,29.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T05:00:00Z,26.5255,-82.0032,2.33,29.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T06:00:00Z,26.5255,-82.0032,2.33,29.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T07:00:00Z,26.5255,-82.0032,2.33,29.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T08:00:00Z,26.5255,-82.0032,2.33,29.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T09:00:00Z,26.5255,-82.0032,2.33,29.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T10:00:00Z,26.5255,-82.0032,2.33,28.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T11:00:00Z,26.5255,-82.0032,2.33,28.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T12:00:00Z,26.5255,-82.0032,2.33,28.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T13:00:00Z,26.5255,-82.0032,2.33,28.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T14:00:00Z,26.5255,-82.0032,2.33,28.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T15:00:00Z,26.5255,-82.0032,2.33,28.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T16:00:00Z,26.5255,-82.0032,2.33,29.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T17:00:00Z,26.5255,-82.0032,2.33,29.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T18:00:00Z,26.5255,-82.0032,2.33,29.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T19:00:00Z,26.5255,-82.0032,2.33,29.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T20:00:00Z,26.5255,-82.0032,2.33,29.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T21:00:00Z,26.5255,-82.0032,2.33,29.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T22:00:00Z,26.5255,-82.0032,2.33,29.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-09T23:00:00Z,26.5255,-82.0032,2.33,29.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T00:00:00Z,26.5255,-82.0032,2.33,29.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T01:00:00Z,26.5255,-82.0032,2.33,29.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T02:00:00Z,26.5255,-82.0032,2.33,29.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T03:00:00Z,26.5255,-82.0032,2.33,29.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T04:00:00Z,26.5255,-82.0032,2.33,29.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T05:00:00Z,26.5255,-82.0032,2.33,29.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T06:00:00Z,26.5255,-82.0032,2.33,28.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T07:00:00Z,26.5255,-82.0032,2.33,29.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T08:00:00Z,26.5255,-82.0032,2.33,29.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T09:00:00Z,26.5255,-82.0032,2.33,29.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T10:00:00Z,26.5255,-82.0032,2.33,28.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T11:00:00Z,26.5255,-82.0032,2.33,28.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T12:00:00Z,26.5255,-82.0032,2.33,28.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T13:00:00Z,26.5255,-82.0032,2.33,28.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T14:00:00Z,26.5255,-82.0032,2.33,28.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T15:00:00Z,26.5255,-82.0032,2.33,28.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T16:00:00Z,26.5255,-82.0032,2.33,29.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T17:00:00Z,26.5255,-82.0032,2.33,29.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T18:00:00Z,26.5255,-82.0032,2.33,30.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T19:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T20:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T21:00:00Z,26.5255,-82.0032,2.33,30.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T22:00:00Z,26.5255,-82.0032,2.33,29.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-10T23:00:00Z,26.5255,-82.0032,2.33,29.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T00:00:00Z,26.5255,-82.0032,2.33,30.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T01:00:00Z,26.5255,-82.0032,2.33,29.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T02:00:00Z,26.5255,-82.0032,2.33,29.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T03:00:00Z,26.5255,-82.0032,2.33,29.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T04:00:00Z,26.5255,-82.0032,2.33,29.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T05:00:00Z,26.5255,-82.0032,2.33,29.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T06:00:00Z,26.5255,-82.0032,2.33,29.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T07:00:00Z,26.5255,-82.0032,2.33,29.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T08:00:00Z,26.5255,-82.0032,2.33,29.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T09:00:00Z,26.5255,-82.0032,2.33,29.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T10:00:00Z,26.5255,-82.0032,2.33,29.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T11:00:00Z,26.5255,-82.0032,2.33,29.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T12:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T13:00:00Z,26.5255,-82.0032,2.33,29.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T14:00:00Z,26.5255,-82.0032,2.33,29.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T15:00:00Z,26.5255,-82.0032,2.33,29.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T16:00:00Z,26.5255,-82.0032,2.33,29.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T17:00:00Z,26.5255,-82.0032,2.33,30.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T18:00:00Z,26.5255,-82.0032,2.33,30.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T19:00:00Z,26.5255,-82.0032,2.33,30.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T20:00:00Z,26.5255,-82.0032,2.33,31.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T21:00:00Z,26.5255,-82.0032,2.33,30.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T22:00:00Z,26.5255,-82.0032,2.33,30.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-11T23:00:00Z,26.5255,-82.0032,2.33,30.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T00:00:00Z,26.5255,-82.0032,2.33,30.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T01:00:00Z,26.5255,-82.0032,2.33,30.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T02:00:00Z,26.5255,-82.0032,2.33,30.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T03:00:00Z,26.5255,-82.0032,2.33,30.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T04:00:00Z,26.5255,-82.0032,2.33,30.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T05:00:00Z,26.5255,-82.0032,2.33,30.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T06:00:00Z,26.5255,-82.0032,2.33,30.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T07:00:00Z,26.5255,-82.0032,2.33,30.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T08:00:00Z,26.5255,-82.0032,2.33,30.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T09:00:00Z,26.5255,-82.0032,2.33,30.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T10:00:00Z,26.5255,-82.0032,2.33,30.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T11:00:00Z,26.5255,-82.0032,2.33,30.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T12:00:00Z,26.5255,-82.0032,2.33,30.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2016-08-12T13:00:00Z,26.5255,-82.0032,2.33,30.34,2 