owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:52:00Z,29.6619,-84.3731,19.0,3.618,249.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:53:00Z,29.6619,-84.3731,19.0,3.629,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:54:00Z,29.6619,-84.3731,19.0,3.458,240.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:55:00Z,29.6619,-84.3731,19.0,3.544,242.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:56:00Z,29.6619,-84.3731,19.0,3.531,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:57:00Z,29.6619,-84.3731,19.0,3.352,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:58:00Z,29.6619,-84.3731,19.0,3.366,235.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-12T23:59:00Z,29.6619,-84.3731,19.0,3.309,236.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:00:00Z,29.6619,-84.3731,19.0,3.463,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:01:00Z,29.6619,-84.3731,19.0,3.226,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:02:00Z,29.6619,-84.3731,19.0,3.033,234.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:03:00Z,29.6619,-84.3731,19.0,3.227,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:04:00Z,29.6619,-84.3731,19.0,3.205,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:05:00Z,29.6619,-84.3731,19.0,3.08,234.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:06:00Z,29.6619,-84.3731,19.0,3.28,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:07:00Z,29.6619,-84.3731,19.0,2.979,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:08:00Z,29.6619,-84.3731,19.0,3.154,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:09:00Z,29.6619,-84.3731,19.0,3.154,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:10:00Z,29.6619,-84.3731,19.0,3.296,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:11:00Z,29.6619,-84.3731,19.0,3.564,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:12:00Z,29.6619,-84.3731,19.0,3.6,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:13:00Z,29.6619,-84.3731,19.0,3.739,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:14:00Z,29.6619,-84.3731,19.0,3.739,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:15:00Z,29.6619,-84.3731,19.0,3.518,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:16:00Z,29.6619,-84.3731,19.0,3.685,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:17:00Z,29.6619,-84.3731,19.0,3.626,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:18:00Z,29.6619,-84.3731,19.0,3.334,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:19:00Z,29.6619,-84.3731,19.0,3.559,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:20:00Z,29.6619,-84.3731,19.0,3.463,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:21:00Z,29.6619,-84.3731,19.0,3.373,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:22:00Z,29.6619,-84.3731,19.0,3.556,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:23:00Z,29.6619,-84.3731,19.0,3.582,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:24:00Z,29.6619,-84.3731,19.0,3.561,242.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:25:00Z,29.6619,-84.3731,19.0,3.26,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:26:00Z,29.6619,-84.3731,19.0,3.531,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:27:00Z,29.6619,-84.3731,19.0,3.639,243.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:28:00Z,29.6619,-84.3731,19.0,3.314,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:29:00Z,29.6619,-84.3731,19.0,3.312,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:30:00Z,29.6619,-84.3731,19.0,3.18,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:31:00Z,29.6619,-84.3731,19.0,3.134,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:32:00Z,29.6619,-84.3731,19.0,3.523,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:33:00Z,29.6619,-84.3731,19.0,3.731,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:34:00Z,29.6619,-84.3731,19.0,3.636,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:35:00Z,29.6619,-84.3731,19.0,3.616,255.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:36:00Z,29.6619,-84.3731,19.0,3.829,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:37:00Z,29.6619,-84.3731,19.0,3.708,252.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:38:00Z,29.6619,-84.3731,19.0,3.628,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:39:00Z,29.6619,-84.3731,19.0,3.624,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:40:00Z,29.6619,-84.3731,19.0,3.636,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:41:00Z,29.6619,-84.3731,19.0,3.923,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:42:00Z,29.6619,-84.3731,19.0,3.998,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:43:00Z,29.6619,-84.3731,19.0,3.94,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:44:00Z,29.6619,-84.3731,19.0,3.896,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:45:00Z,29.6619,-84.3731,19.0,4.127,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:46:00Z,29.6619,-84.3731,19.0,4.126,250.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:47:00Z,29.6619,-84.3731,19.0,4.314,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:48:00Z,29.6619,-84.3731,19.0,4.337,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:49:00Z,29.6619,-84.3731,19.0,4.176,255.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:50:00Z,29.6619,-84.3731,19.0,4.178,253.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:51:00Z,29.6619,-84.3731,19.0,4.109,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:52:00Z,29.6619,-84.3731,19.0,3.92,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:53:00Z,29.6619,-84.3731,19.0,3.982,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:54:00Z,29.6619,-84.3731,19.0,3.722,250.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:55:00Z,29.6619,-84.3731,19.0,3.443,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:56:00Z,29.6619,-84.3731,19.0,3.43,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:57:00Z,29.6619,-84.3731,19.0,3.569,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:58:00Z,29.6619,-84.3731,19.0,3.699,250.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T00:59:00Z,29.6619,-84.3731,19.0,3.829,252.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:00:00Z,29.6619,-84.3731,19.0,3.917,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:01:00Z,29.6619,-84.3731,19.0,3.639,255.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:02:00Z,29.6619,-84.3731,19.0,3.778,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:03:00Z,29.6619,-84.3731,19.0,4.011,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:04:00Z,29.6619,-84.3731,19.0,4.266,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:05:00Z,29.6619,-84.3731,19.0,4.328,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:06:00Z,29.6619,-84.3731,19.0,4.332,259.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:07:00Z,29.6619,-84.3731,19.0,4.209,260.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:08:00Z,29.6619,-84.3731,19.0,4.304,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:09:00Z,29.6619,-84.3731,19.0,4.229,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:10:00Z,29.6619,-84.3731,19.0,4.029,262.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:11:00Z,29.6619,-84.3731,19.0,4.359,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:12:00Z,29.6619,-84.3731,19.0,4.861,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:13:00Z,29.6619,-84.3731,19.0,4.536,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:14:00Z,29.6619,-84.3731,19.0,4.691,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:15:00Z,29.6619,-84.3731,19.0,4.725,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:16:00Z,29.6619,-84.3731,19.0,4.678,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:17:00Z,29.6619,-84.3731,19.0,4.923,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:18:00Z,29.6619,-84.3731,19.0,4.952,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:19:00Z,29.6619,-84.3731,19.0,4.987,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:20:00Z,29.6619,-84.3731,19.0,4.818,268.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:21:00Z,29.6619,-84.3731,19.0,4.889,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:22:00Z,29.6619,-84.3731,19.0,4.614,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:23:00Z,29.6619,-84.3731,19.0,4.804,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:24:00Z,29.6619,-84.3731,19.0,4.923,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:25:00Z,29.6619,-84.3731,19.0,4.776,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:26:00Z,29.6619,-84.3731,19.0,4.622,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:27:00Z,29.6619,-84.3731,19.0,4.681,270.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:28:00Z,29.6619,-84.3731,19.0,4.712,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:29:00Z,29.6619,-84.3731,19.0,4.508,271.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:30:00Z,29.6619,-84.3731,19.0,4.905,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:31:00Z,29.6619,-84.3731,19.0,4.866,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:32:00Z,29.6619,-84.3731,19.0,4.533,269.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:33:00Z,29.6619,-84.3731,19.0,4.854,270.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:34:00Z,29.6619,-84.3731,19.0,5.171,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:35:00Z,29.6619,-84.3731,19.0,4.975,273.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:36:00Z,29.6619,-84.3731,19.0,5.052,275.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:37:00Z,29.6619,-84.3731,19.0,5.294,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:38:00Z,29.6619,-84.3731,19.0,5.191,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:39:00Z,29.6619,-84.3731,19.0,5.339,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:40:00Z,29.6619,-84.3731,19.0,5.034,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:41:00Z,29.6619,-84.3731,19.0,5.111,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:42:00Z,29.6619,-84.3731,19.0,4.493,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:43:00Z,29.6619,-84.3731,19.0,4.529,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:44:00Z,29.6619,-84.3731,19.0,4.742,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:45:00Z,29.6619,-84.3731,19.0,4.66,267.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:46:00Z,29.6619,-84.3731,19.0,4.985,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:47:00Z,29.6619,-84.3731,19.0,4.648,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:48:00Z,29.6619,-84.3731,19.0,4.301,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:49:00Z,29.6619,-84.3731,19.0,4.554,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:50:00Z,29.6619,-84.3731,19.0,4.501,270.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:51:00Z,29.6619,-84.3731,19.0,4.554,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:52:00Z,29.6619,-84.3731,19.0,4.902,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:53:00Z,29.6619,-84.3731,19.0,4.66,274.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:54:00Z,29.6619,-84.3731,19.0,4.681,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:55:00Z,29.6619,-84.3731,19.0,4.549,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:56:00Z,29.6619,-84.3731,19.0,4.186,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:57:00Z,29.6619,-84.3731,19.0,3.806,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:58:00Z,29.6619,-84.3731,19.0,4.002,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T01:59:00Z,29.6619,-84.3731,19.0,4.319,274.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:00:00Z,29.6619,-84.3731,19.0,3.709,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:01:00Z,29.6619,-84.3731,19.0,3.698,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:02:00Z,29.6619,-84.3731,19.0,3.686,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:03:00Z,29.6619,-84.3731,19.0,3.838,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:04:00Z,29.6619,-84.3731,19.0,4.036,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:05:00Z,29.6619,-84.3731,19.0,3.84,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:06:00Z,29.6619,-84.3731,19.0,3.446,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:07:00Z,29.6619,-84.3731,19.0,3.316,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:08:00Z,29.6619,-84.3731,19.0,3.84,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:09:00Z,29.6619,-84.3731,19.0,3.649,264.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:10:00Z,29.6619,-84.3731,19.0,3.552,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:11:00Z,29.6619,-84.3731,19.0,3.521,262.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:12:00Z,29.6619,-84.3731,19.0,3.943,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:13:00Z,29.6619,-84.3731,19.0,3.864,263.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:14:00Z,29.6619,-84.3731,19.0,3.543,262.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:15:00Z,29.6619,-84.3731,19.0,3.659,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:16:00Z,29.6619,-84.3731,19.0,3.668,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:17:00Z,29.6619,-84.3731,19.0,3.415,265.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:18:00Z,29.6619,-84.3731,19.0,3.451,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:19:00Z,29.6619,-84.3731,19.0,4.046,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:20:00Z,29.6619,-84.3731,19.0,4.067,270.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:21:00Z,29.6619,-84.3731,19.0,4.165,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:22:00Z,29.6619,-84.3731,19.0,4.207,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:23:00Z,29.6619,-84.3731,19.0,4.389,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:24:00Z,29.6619,-84.3731,19.0,4.371,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:25:00Z,29.6619,-84.3731,19.0,4.377,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:26:00Z,29.6619,-84.3731,19.0,4.142,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:27:00Z,29.6619,-84.3731,19.0,4.124,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:28:00Z,29.6619,-84.3731,19.0,4.451,272.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:29:00Z,29.6619,-84.3731,19.0,4.403,272.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:30:00Z,29.6619,-84.3731,19.0,4.191,273.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:31:00Z,29.6619,-84.3731,19.0,4.172,273.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:32:00Z,29.6619,-84.3731,19.0,4.358,274.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:33:00Z,29.6619,-84.3731,19.0,4.191,274.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:34:00Z,29.6619,-84.3731,19.0,4.111,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:35:00Z,29.6619,-84.3731,19.0,4.034,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:36:00Z,29.6619,-84.3731,19.0,3.672,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:37:00Z,29.6619,-84.3731,19.0,3.948,273.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:38:00Z,29.6619,-84.3731,19.0,4.314,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:39:00Z,29.6619,-84.3731,19.0,4.593,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:40:00Z,29.6619,-84.3731,19.0,4.405,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:41:00Z,29.6619,-84.3731,19.0,4.557,275.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:42:00Z,29.6619,-84.3731,19.0,4.315,272.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:43:00Z,29.6619,-84.3731,19.0,4.266,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:44:00Z,29.6619,-84.3731,19.0,4.33,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:45:00Z,29.6619,-84.3731,19.0,4.142,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:46:00Z,29.6619,-84.3731,19.0,3.843,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:47:00Z,29.6619,-84.3731,19.0,4.235,271.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:48:00Z,29.6619,-84.3731,19.0,4.284,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:49:00Z,29.6619,-84.3731,19.0,4.434,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:50:00Z,29.6619,-84.3731,19.0,4.389,275.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:51:00Z,29.6619,-84.3731,19.0,4.309,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:52:00Z,29.6619,-84.3731,19.0,4.497,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:53:00Z,29.6619,-84.3731,19.0,4.374,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:54:00Z,29.6619,-84.3731,19.0,4.204,278.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:55:00Z,29.6619,-84.3731,19.0,4.136,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:56:00Z,29.6619,-84.3731,19.0,4.256,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:57:00Z,29.6619,-84.3731,19.0,4.519,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:58:00Z,29.6619,-84.3731,19.0,4.617,277.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T02:59:00Z,29.6619,-84.3731,19.0,4.737,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:00:00Z,29.6619,-84.3731,19.0,4.59,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:01:00Z,29.6619,-84.3731,19.0,4.394,277.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:02:00Z,29.6619,-84.3731,19.0,4.283,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:03:00Z,29.6619,-84.3731,19.0,3.985,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:04:00Z,29.6619,-84.3731,19.0,4.172,281.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:05:00Z,29.6619,-84.3731,19.0,4.235,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:06:00Z,29.6619,-84.3731,19.0,4.428,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:07:00Z,29.6619,-84.3731,19.0,4.364,280.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:08:00Z,29.6619,-84.3731,19.0,4.256,284.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:09:00Z,29.6619,-84.3731,19.0,4.271,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2015-05-13T03:10:00Z,29.6619,-84.3731,19.0,4.516,284.4,-9999.0,'1111122,1111122,1111122' 