owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T16:35:00,27.1690,-82.9260,1016.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T17:35:00,27.1690,-82.9260,1016.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T18:35:00,27.1690,-82.9260,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T19:35:00,27.1690,-82.9260,1015.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T20:35:00,27.1690,-82.9260,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T21:35:00,27.1690,-82.9260,1014.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T22:35:00,27.1690,-82.9260,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-10T23:35:00,27.1690,-82.9260,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T00:35:00,27.1690,-82.9260,1015.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T02:35:00,27.1690,-82.9260,1016.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T03:35:00,27.1690,-82.9260,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T05:35:00,27.1690,-82.9260,1015.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T06:35:00,27.1690,-82.9260,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T07:35:00,27.1690,-82.9260,1014.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T08:35:00,27.1690,-82.9260,1015.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T09:35:00,27.1690,-82.9260,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T10:35:00,27.1690,-82.9260,1014.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T11:35:00,27.1690,-82.9260,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-11T12:35:00,27.1690,-82.9260,1015.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T13:35:00,27.1690,-82.9260,1013.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T14:35:00,27.1690,-82.9260,1013.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T15:35:00,27.1690,-82.9260,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T16:35:00,27.1690,-82.9260,1013.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T17:35:00,27.1690,-82.9260,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T18:35:00,27.1690,-82.9260,1013.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T19:35:00,27.1690,-82.9260,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T20:35:00,27.1690,-82.9260,1012.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T21:35:00,27.1690,-82.9260,1012.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T22:35:00,27.1690,-82.9260,1009.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-13T23:35:00,27.1690,-82.9260,1009.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T00:35:00,27.1690,-82.9260,1011.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T01:35:00,27.1690,-82.9260,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T02:35:00,27.1690,-82.9260,1013.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T03:35:00,27.1690,-82.9260,1013.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T04:35:00,27.1690,-82.9260,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T05:35:00,27.1690,-82.9260,1013.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T06:35:00,27.1690,-82.9260,1012.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T07:35:00,27.1690,-82.9260,1012.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T08:35:00,27.1690,-82.9260,1013.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T09:35:00,27.1690,-82.9260,1013.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T10:35:00,27.1690,-82.9260,1012.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T11:35:00,27.1690,-82.9260,1013.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T12:35:00,27.1690,-82.9260,1013.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T13:35:00,27.1690,-82.9260,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T14:35:00,27.1690,-82.9260,1014.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T15:35:00,27.1690,-82.9260,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T16:35:00,27.1690,-82.9260,1015.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T17:35:00,27.1690,-82.9260,1014.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T18:35:00,27.1690,-82.9260,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T19:35:00,27.1690,-82.9260,1013.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T20:35:00,27.1690,-82.9260,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T21:35:00,27.1690,-82.9260,1013.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T22:35:00,27.1690,-82.9260,1013.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-14T23:35:00,27.1690,-82.9260,1013.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T00:35:00,27.1690,-82.9260,1013.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T01:35:00,27.1690,-82.9260,1013.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T02:35:00,27.1690,-82.9260,1014.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T03:35:00,27.1690,-82.9260,1014.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T04:35:00,27.1690,-82.9260,1014.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T05:35:00,27.1690,-82.9260,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T06:35:00,27.1690,-82.9260,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T08:35:00,27.1690,-82.9260,1013.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T09:35:00,27.1690,-82.9260,1013.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T10:35:00,27.1690,-82.9260,1013.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T11:35:00,27.1690,-82.9260,1014.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T12:35:00,27.1690,-82.9260,1015.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T13:35:00,27.1690,-82.9260,1015.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T14:35:00,27.1690,-82.9260,1015.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T15:35:00,27.1690,-82.9260,1015.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T19:35:00,27.1690,-82.9260,1014.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T20:35:00,27.1690,-82.9260,1014.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T21:35:00,27.1690,-82.9260,1014.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T22:35:00,27.1690,-82.9260,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-15T23:35:00,27.1690,-82.9260,1014.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T00:35:00,27.1690,-82.9260,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T01:35:00,27.1690,-82.9260,1014.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T02:35:00,27.1690,-82.9260,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T03:35:00,27.1690,-82.9260,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T04:35:00,27.1690,-82.9260,1015.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T06:35:00,27.1690,-82.9260,1014.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T07:35:00,27.1690,-82.9260,1014.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T10:35:00,27.1690,-82.9260,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T11:35:00,27.1690,-82.9260,1015.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T12:35:00,27.1690,-82.9260,1016.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T14:35:00,27.1690,-82.9260,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T15:35:00,27.1690,-82.9260,1017.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T16:35:00,27.1690,-82.9260,1016.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T17:35:00,27.1690,-82.9260,1016.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T18:35:00,27.1690,-82.9260,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T19:35:00,27.1690,-82.9260,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T20:35:00,27.1690,-82.9260,1015.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T21:35:00,27.1690,-82.9260,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T22:35:00,27.1690,-82.9260,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-16T23:35:00,27.1690,-82.9260,1014.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T00:35:00,27.1690,-82.9260,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T01:35:00,27.1690,-82.9260,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T03:35:00,27.1690,-82.9260,1016.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T04:35:00,27.1690,-82.9260,1016.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T05:35:00,27.1690,-82.9260,1015.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T06:35:00,27.1690,-82.9260,1015.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T07:35:00,27.1690,-82.9260,1015.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T08:35:00,27.1690,-82.9260,1015.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T09:35:00,27.1690,-82.9260,1015.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T10:35:00,27.1690,-82.9260,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T11:35:00,27.1690,-82.9260,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T12:35:00,27.1690,-82.9260,1016.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T13:35:00,27.1690,-82.9260,1017.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T14:35:00,27.1690,-82.9260,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T15:35:00,27.1690,-82.9260,1017.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T16:35:00,27.1690,-82.9260,1017.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T17:35:00,27.1690,-82.9260,1016.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T18:35:00,27.1690,-82.9260,1016.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T19:35:00,27.1690,-82.9260,1016.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T20:35:00,27.1690,-82.9260,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T21:35:00,27.1690,-82.9260,1015.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T22:35:00,27.1690,-82.9260,1014.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-17T23:35:00,27.1690,-82.9260,1014.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T00:35:00,27.1690,-82.9260,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T01:35:00,27.1690,-82.9260,1015.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T02:35:00,27.1690,-82.9260,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T03:35:00,27.1690,-82.9260,1016.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T04:35:00,27.1690,-82.9260,1016.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T05:35:00,27.1690,-82.9260,1015.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T06:35:00,27.1690,-82.9260,1015.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T07:35:00,27.1690,-82.9260,1015.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T08:35:00,27.1690,-82.9260,1015.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T09:35:00,27.1690,-82.9260,1015.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T10:35:00,27.1690,-82.9260,1015.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T11:35:00,27.1690,-82.9260,1016.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T12:35:00,27.1690,-82.9260,1016.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T14:35:00,27.1690,-82.9260,1017.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T15:35:00,27.1690,-82.9260,1017.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T16:35:00,27.1690,-82.9260,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T17:35:00,27.1690,-82.9260,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T18:35:00,27.1690,-82.9260,1016.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T19:35:00,27.1690,-82.9260,1015.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T20:35:00,27.1690,-82.9260,1014.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T21:35:00,27.1690,-82.9260,1014.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T22:35:00,27.1690,-82.9260,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-18T23:35:00,27.1690,-82.9260,1014.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T00:35:00,27.1690,-82.9260,1014.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T01:35:00,27.1690,-82.9260,1015.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T02:35:00,27.1690,-82.9260,1015.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T04:35:00,27.1690,-82.9260,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T05:35:00,27.1690,-82.9260,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T06:35:00,27.1690,-82.9260,1015.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T07:35:00,27.1690,-82.9260,1015.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T08:35:00,27.1690,-82.9260,1015.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T09:35:00,27.1690,-82.9260,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T10:35:00,27.1690,-82.9260,1015.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T11:35:00,27.1690,-82.9260,1015.75,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T12:35:00,27.1690,-82.9260,1016.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T13:35:00,27.1690,-82.9260,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T14:35:00,27.1690,-82.9260,1016.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T15:35:00,27.1690,-82.9260,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T16:35:00,27.1690,-82.9260,1017.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T17:35:00,27.1690,-82.9260,1017.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T18:35:00,27.1690,-82.9260,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T19:35:00,27.1690,-82.9260,1016.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T20:35:00,27.1690,-82.9260,1015.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T21:35:00,27.1690,-82.9260,1015.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T22:35:00,27.1690,-82.9260,1015.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-19T23:35:00,27.1690,-82.9260,1015.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T00:35:00,27.1690,-82.9260,1015.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T01:35:00,27.1690,-82.9260,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T02:35:00,27.1690,-82.9260,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T03:35:00,27.1690,-82.9260,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T05:35:00,27.1690,-82.9260,1015.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T08:35:00,27.1690,-82.9260,1015.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T09:35:00,27.1690,-82.9260,1015.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T10:35:00,27.1690,-82.9260,1015.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T11:35:00,27.1690,-82.9260,1016.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T12:35:00,27.1690,-82.9260,1016.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T13:35:00,27.1690,-82.9260,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T14:35:00,27.1690,-82.9260,1017.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T15:35:00,27.1690,-82.9260,1017.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T16:35:00,27.1690,-82.9260,1017.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T17:35:00,27.1690,-82.9260,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T18:35:00,27.1690,-82.9260,1015.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T19:35:00,27.1690,-82.9260,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T20:35:00,27.1690,-82.9260,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T21:35:00,27.1690,-82.9260,1014.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T22:35:00,27.1690,-82.9260,1014.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-20T23:35:00,27.1690,-82.9260,1014.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T00:35:00,27.1690,-82.9260,1013.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T01:35:00,27.1690,-82.9260,1014.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T02:35:00,27.1690,-82.9260,1014.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T03:35:00,27.1690,-82.9260,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T04:35:00,27.1690,-82.9260,1014.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T05:35:00,27.1690,-82.9260,1014.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T06:35:00,27.1690,-82.9260,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T07:35:00,27.1690,-82.9260,1013.22,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T08:35:00,27.1690,-82.9260,1013.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T09:35:00,27.1690,-82.9260,1013.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T10:35:00,27.1690,-82.9260,1013.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T11:35:00,27.1690,-82.9260,1014.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T12:35:00,27.1690,-82.9260,1014.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T13:35:00,27.1690,-82.9260,1014.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T14:35:00,27.1690,-82.9260,1014.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T15:35:00,27.1690,-82.9260,1015.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T16:35:00,27.1690,-82.9260,1015.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T17:35:00,27.1690,-82.9260,1014.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T18:35:00,27.1690,-82.9260,1014.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T19:35:00,27.1690,-82.9260,1013.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T20:35:00,27.1690,-82.9260,1013.71,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T21:35:00,27.1690,-82.9260,1013.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T22:35:00,27.1690,-82.9260,1013.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-21T23:35:00,27.1690,-82.9260,1013.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T00:35:00,27.1690,-82.9260,1013.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T01:35:00,27.1690,-82.9260,1013.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T02:35:00,27.1690,-82.9260,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T03:35:00,27.1690,-82.9260,1015.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T05:35:00,27.1690,-82.9260,1015.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T06:35:00,27.1690,-82.9260,1015.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T07:35:00,27.1690,-82.9260,1015.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T08:35:00,27.1690,-82.9260,1015.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T09:35:00,27.1690,-82.9260,1015.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T10:35:00,27.1690,-82.9260,1016.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T11:35:00,27.1690,-82.9260,1016.68,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T12:35:00,27.1690,-82.9260,1017.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T13:35:00,27.1690,-82.9260,1017.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T14:35:00,27.1690,-82.9260,1017.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T15:35:00,27.1690,-82.9260,1018.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T16:35:00,27.1690,-82.9260,1018.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T17:35:00,27.1690,-82.9260,1018.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T18:35:00,27.1690,-82.9260,1017.82,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T19:35:00,27.1690,-82.9260,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T20:35:00,27.1690,-82.9260,1017.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T21:35:00,27.1690,-82.9260,1017.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T22:35:00,27.1690,-82.9260,1017.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-22T23:35:00,27.1690,-82.9260,1017.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T00:35:00,27.1690,-82.9260,1017.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T02:35:00,27.1690,-82.9260,1019.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T03:35:00,27.1690,-82.9260,1020.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T04:35:00,27.1690,-82.9260,1020.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T06:35:00,27.1690,-82.9260,1019.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T07:35:00,27.1690,-82.9260,1018.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T08:35:00,27.1690,-82.9260,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T09:35:00,27.1690,-82.9260,1019.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T10:35:00,27.1690,-82.9260,1019.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T11:35:00,27.1690,-82.9260,1019.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T12:35:00,27.1690,-82.9260,1020.39,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T13:35:00,27.1690,-82.9260,1020.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T14:35:00,27.1690,-82.9260,1021.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T15:35:00,27.1690,-82.9260,1020.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T16:35:00,27.1690,-82.9260,1021.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T19:35:00,27.1690,-82.9260,1019.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T20:35:00,27.1690,-82.9260,1018.72,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T21:35:00,27.1690,-82.9260,1018.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T22:35:00,27.1690,-82.9260,1017.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-23T23:35:00,27.1690,-82.9260,1017.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T01:35:00,27.1690,-82.9260,1018.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T02:35:00,27.1690,-82.9260,1019.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T03:35:00,27.1690,-82.9260,1019.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T04:35:00,27.1690,-82.9260,1019.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T05:35:00,27.1690,-82.9260,1019.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T06:35:00,27.1690,-82.9260,1019.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T07:35:00,27.1690,-82.9260,1018.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T08:35:00,27.1690,-82.9260,1018.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T09:35:00,27.1690,-82.9260,1018.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T10:35:00,27.1690,-82.9260,1018.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T12:35:00,27.1690,-82.9260,1019.47,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T13:35:00,27.1690,-82.9260,1019.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T14:35:00,27.1690,-82.9260,1020.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T16:35:00,27.1690,-82.9260,1019.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-05-24T17:35:00,27.1690,-82.9260,1019.79,11111222 