owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:05:00Z,27.1690,-82.9260,3.0,6.853,45.264,8.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:35:00Z,27.1690,-82.9260,3.0,7.491,51.119,8.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:05:00Z,27.1690,-82.9260,3.0,8.321,44.971,10.663,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:35:00Z,27.1690,-82.9260,3.0,8.782,49.957,10.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:05:00Z,27.1690,-82.9260,3.0,8.915,54.939,10.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:35:00Z,27.1690,-82.9260,3.0,8.59,61.24,10.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:05:00Z,27.1690,-82.9260,3.0,8.815,57.377,11.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:35:00Z,27.1690,-82.9260,3.0,7.841,52.466,9.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:05:00Z,27.1690,-82.9260,3.0,8.199,62.243,9.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:35:00Z,27.1690,-82.9260,3.0,8.019,62.452,9.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:05:00Z,27.1690,-82.9260,3.0,7.709,60.635,9.353,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:35:00Z,27.1690,-82.9260,3.0,7.319,65.608,9.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:05:00Z,27.1690,-82.9260,3.0,7.928,63.722,9.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:35:00Z,27.1690,-82.9260,3.0,7.403,61.304,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:05:00Z,27.1690,-82.9260,3.0,7.209,65.949,8.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:35:00Z,27.1690,-82.9260,3.0,7.294,62.558,8.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:05:00Z,27.1690,-82.9260,3.0,7.626,65.004,9.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:35:00Z,27.1690,-82.9260,3.0,7.337,59.094,8.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:05:00Z,27.1690,-82.9260,3.0,7.44,53.266,8.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:35:00Z,27.1690,-82.9260,3.0,8.146,44.774,9.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:05:00Z,27.1690,-82.9260,3.0,7.672,39.664,9.457,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:35:00Z,27.1690,-82.9260,3.0,8.434,36.784,10.047,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:05:00Z,27.1690,-82.9260,3.0,8.596,41.615,10.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:35:00Z,27.1690,-82.9260,3.0,8.488,41.335,10.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:05:00Z,27.1690,-82.9260,3.0,8.54,39.742,10.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:35:00Z,27.1690,-82.9260,3.0,8.657,51.505,10.487,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:05:00Z,27.1690,-82.9260,3.0,8.32,60.003,10.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:35:00Z,27.1690,-82.9260,3.0,7.971,62.759,9.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:05:00Z,27.1690,-82.9260,3.0,8.028,64.031,9.473,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:35:00Z,27.1690,-82.9260,3.0,8.205,64.782,9.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:05:00Z,27.1690,-82.9260,3.0,8.22,49.432,9.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:35:00Z,27.1690,-82.9260,3.0,8.051,49.742,9.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:05:00Z,27.1690,-82.9260,3.0,7.691,50.632,9.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:35:00Z,27.1690,-82.9260,3.0,7.51,53.296,10.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:05:00Z,27.1690,-82.9260,3.0,7.394,55.842,9.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:35:00Z,27.1690,-82.9260,3.0,7.715,54.233,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:05:00Z,27.1690,-82.9260,3.0,6.692,52.074,7.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:35:00Z,27.1690,-82.9260,3.0,6.089,50.759,7.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:05:00Z,27.1690,-82.9260,3.0,6.454,36.998,7.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:35:00Z,27.1690,-82.9260,3.0,7.338,31.632,8.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:05:00Z,27.1690,-82.9260,3.0,7.306,25.394,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:35:00Z,27.1690,-82.9260,3.0,6.818,33.03,8.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:05:00Z,27.1690,-82.9260,3.0,6.584,33.065,7.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:35:00Z,27.1690,-82.9260,3.0,6.09,23.715,7.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:05:00Z,27.1690,-82.9260,3.0,6.398,32.046,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:35:00Z,27.1690,-82.9260,3.0,6.511,40.432,8.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:05:00Z,27.1690,-82.9260,3.0,6.551,41.495,8.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:35:00Z,27.1690,-82.9260,3.0,6.673,38.766,8.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:05:00Z,27.1690,-82.9260,3.0,7.326,51.211,8.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:35:00Z,27.1690,-82.9260,3.0,7.119,58.837,8.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:05:00Z,27.1690,-82.9260,3.0,7.267,63.135,8.667,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:35:00Z,27.1690,-82.9260,3.0,7.164,67.825,8.617,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:05:00Z,27.1690,-82.9260,3.0,6.639,76.127,8.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:35:00Z,27.1690,-82.9260,3.0,7.002,78.612,8.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:05:00Z,27.1690,-82.9260,3.0,6.848,79.451,8.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:35:00Z,27.1690,-82.9260,3.0,7.198,84.562,8.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:05:00Z,27.1690,-82.9260,3.0,6.377,79.313,7.703,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:35:00Z,27.1690,-82.9260,3.0,6.745,84.733,7.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:05:00Z,27.1690,-82.9260,3.0,6.416,86.362,7.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:35:00Z,27.1690,-82.9260,3.0,6.26,85.127,7.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:05:00Z,27.1690,-82.9260,3.0,6.411,84.608,7.547,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:35:00Z,27.1690,-82.9260,3.0,6.175,86.45,7.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:05:00Z,27.1690,-82.9260,3.0,6.032,95.772,7.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:35:00Z,27.1690,-82.9260,3.0,5.994,101.465,7.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:05:00Z,27.1690,-82.9260,3.0,5.892,104.945,7.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:35:00Z,27.1690,-82.9260,3.0,5.744,115.977,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:05:00Z,27.1690,-82.9260,3.0,6.398,125.31,7.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:35:00Z,27.1690,-82.9260,3.0,6.622,136.791,7.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:05:00Z,27.1690,-82.9260,3.0,6.671,143.163,8.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:35:00Z,27.1690,-82.9260,3.0,7.095,147.148,8.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:05:00Z,27.1690,-82.9260,3.0,6.324,159.871,8.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:35:00Z,27.1690,-82.9260,3.0,5.895,163.033,7.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:05:00Z,27.1690,-82.9260,3.0,5.644,169.415,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:35:00Z,27.1690,-82.9260,3.0,5.791,168.598,7.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:05:00Z,27.1690,-82.9260,3.0,6.066,167.09,7.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:35:00Z,27.1690,-82.9260,3.0,6.289,170.356,7.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:05:00Z,27.1690,-82.9260,3.0,7.063,179.101,8.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:35:00Z,27.1690,-82.9260,3.0,5.861,183.176,7.647,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:05:00Z,27.1690,-82.9260,3.0,5.986,189.09,7.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:35:00Z,27.1690,-82.9260,3.0,5.944,195.295,7.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:05:00Z,27.1690,-82.9260,3.0,5.563,199.664,6.737,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:35:00Z,27.1690,-82.9260,3.0,5.618,199.207,6.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:05:00Z,27.1690,-82.9260,3.0,6.252,195.138,7.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:35:00Z,27.1690,-82.9260,3.0,5.757,203.181,7.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:05:00Z,27.1690,-82.9260,3.0,6.203,204.077,7.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:35:00Z,27.1690,-82.9260,3.0,5.912,204.075,6.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:05:00Z,27.1690,-82.9260,3.0,6.017,208.044,7.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:35:00Z,27.1690,-82.9260,3.0,5.681,207.09,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:05:00Z,27.1690,-82.9260,3.0,5.143,221.996,6.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:35:00Z,27.1690,-82.9260,3.0,10.088,239.748,14.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:05:00Z,27.1690,-82.9260,3.0,6.803,238.348,8.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:35:00Z,27.1690,-82.9260,3.0,7.154,239.908,8.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:05:00Z,27.1690,-82.9260,3.0,6.125,226.364,7.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:35:00Z,27.1690,-82.9260,3.0,5.316,242.076,6.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:05:00Z,27.1690,-82.9260,3.0,4.859,248.08,6.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:35:00Z,27.1690,-82.9260,3.0,4.739,247.777,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:05:00Z,27.1690,-82.9260,3.0,8.27,314.78,10.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:35:00Z,27.1690,-82.9260,3.0,7.232,317.973,9.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:05:00Z,27.1690,-82.9260,3.0,4.019,314.026,5.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:35:00Z,27.1690,-82.9260,3.0,2.313,296.357,3.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:05:00Z,27.1690,-82.9260,3.0,2.437,267.642,3.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:35:00Z,27.1690,-82.9260,3.0,4.954,318.222,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:05:00Z,27.1690,-82.9260,3.0,6.46,302.684,7.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:35:00Z,27.1690,-82.9260,3.0,12.19,332.094,15.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:05:00Z,27.1690,-82.9260,3.0,11.806,333.046,14.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:35:00Z,27.1690,-82.9260,3.0,11.764,340.231,15.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:05:00Z,27.1690,-82.9260,3.0,12.157,344.916,15.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:35:00Z,27.1690,-82.9260,3.0,12.833,342.769,15.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:05:00Z,27.1690,-82.9260,3.0,12.338,344.803,15.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:35:00Z,27.1690,-82.9260,3.0,12.955,344.0,15.627,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:05:00Z,27.1690,-82.9260,3.0,13.89,347.57,17.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:35:00Z,27.1690,-82.9260,3.0,13.747,351.522,17.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:05:00Z,27.1690,-82.9260,3.0,14.077,351.503,17.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:35:00Z,27.1690,-82.9260,3.0,13.679,354.071,17.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:05:00Z,27.1690,-82.9260,3.0,14.104,357.221,17.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:35:00Z,27.1690,-82.9260,3.0,13.927,358.752,17.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:05:00Z,27.1690,-82.9260,3.0,12.987,3.233,16.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:35:00Z,27.1690,-82.9260,3.0,11.994,5.148,16.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:05:00Z,27.1690,-82.9260,3.0,12.695,4.486,16.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:35:00Z,27.1690,-82.9260,3.0,13.088,6.468,16.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:05:00Z,27.1690,-82.9260,3.0,12.928,0.782,16.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:35:00Z,27.1690,-82.9260,3.0,12.227,2.913,15.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:05:00Z,27.1690,-82.9260,3.0,11.098,6.886,14.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:35:00Z,27.1690,-82.9260,3.0,10.697,0.721,14.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:05:00Z,27.1690,-82.9260,3.0,10.659,6.087,14.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:35:00Z,27.1690,-82.9260,3.0,10.348,10.434,12.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:05:00Z,27.1690,-82.9260,3.0,9.2,15.718,11.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:35:00Z,27.1690,-82.9260,3.0,8.698,12.311,11.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:05:00Z,27.1690,-82.9260,3.0,9.545,27.41,12.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:35:00Z,27.1690,-82.9260,3.0,8.809,14.896,11.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:05:00Z,27.1690,-82.9260,3.0,7.762,20.779,10.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:35:00Z,27.1690,-82.9260,3.0,8.722,30.55,11.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:05:00Z,27.1690,-82.9260,3.0,8.704,19.387,11.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:35:00Z,27.1690,-82.9260,3.0,8.673,19.847,11.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:05:00Z,27.1690,-82.9260,3.0,7.883,31.191,11.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:35:00Z,27.1690,-82.9260,3.0,6.866,35.574,9.967,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:05:00Z,27.1690,-82.9260,3.0,6.65,36.358,8.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:35:00Z,27.1690,-82.9260,3.0,7.542,59.875,10.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:05:00Z,27.1690,-82.9260,3.0,7.735,51.278,10.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:35:00Z,27.1690,-82.9260,3.0,7.733,67.916,11.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:05:00Z,27.1690,-82.9260,3.0,7.912,60.898,11.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:35:00Z,27.1690,-82.9260,3.0,8.127,66.652,10.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:05:00Z,27.1690,-82.9260,3.0,8.607,82.082,11.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:35:00Z,27.1690,-82.9260,3.0,9.732,79.661,13.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:05:00Z,27.1690,-82.9260,3.0,9.771,77.348,13.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:35:00Z,27.1690,-82.9260,3.0,9.026,67.876,12.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:05:00Z,27.1690,-82.9260,3.0,8.816,68.455,11.723,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:35:00Z,27.1690,-82.9260,3.0,9.054,57.853,12.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:05:00Z,27.1690,-82.9260,3.0,8.776,50.814,11.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:35:00Z,27.1690,-82.9260,3.0,9.13,49.649,10.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:05:00Z,27.1690,-82.9260,3.0,9.387,46.735,12.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:35:00Z,27.1690,-82.9260,3.0,9.074,41.203,12.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:05:00Z,27.1690,-82.9260,3.0,9.707,42.268,12.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:35:00Z,27.1690,-82.9260,3.0,9.856,44.853,12.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:05:00Z,27.1690,-82.9260,3.0,10.406,42.994,12.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:35:00Z,27.1690,-82.9260,3.0,10.258,46.716,12.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:05:00Z,27.1690,-82.9260,3.0,9.62,48.784,11.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:35:00Z,27.1690,-82.9260,3.0,9.184,48.821,11.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:05:00Z,27.1690,-82.9260,3.0,9.531,53.852,11.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:35:00Z,27.1690,-82.9260,3.0,8.751,60.534,10.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:05:00Z,27.1690,-82.9260,3.0,7.884,66.155,10.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:35:00Z,27.1690,-82.9260,3.0,7.315,66.614,9.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:05:00Z,27.1690,-82.9260,3.0,6.979,57.72,8.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:35:00Z,27.1690,-82.9260,3.0,8.48,65.811,10.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:05:00Z,27.1690,-82.9260,3.0,7.209,74.397,9.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:35:00Z,27.1690,-82.9260,3.0,8.925,71.493,11.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:05:00Z,27.1690,-82.9260,3.0,7.511,66.033,9.453,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:35:00Z,27.1690,-82.9260,3.0,8.175,59.503,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:05:00Z,27.1690,-82.9260,3.0,6.696,66.148,8.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:35:00Z,27.1690,-82.9260,3.0,7.103,60.52,8.927,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:05:00Z,27.1690,-82.9260,3.0,7.053,69.326,8.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:35:00Z,27.1690,-82.9260,3.0,7.032,79.495,8.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:05:00Z,27.1690,-82.9260,3.0,7.264,78.402,9.597,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:35:00Z,27.1690,-82.9260,3.0,8.064,83.915,9.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:05:00Z,27.1690,-82.9260,3.0,7.306,94.273,8.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:35:00Z,27.1690,-82.9260,3.0,7.642,94.797,9.027,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:05:00Z,27.1690,-82.9260,3.0,6.974,87.946,8.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:35:00Z,27.1690,-82.9260,3.0,6.603,91.589,7.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:05:00Z,27.1690,-82.9260,3.0,6.412,92.212,7.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:35:00Z,27.1690,-82.9260,3.0,6.864,95.14,8.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:05:00Z,27.1690,-82.9260,3.0,7.164,90.529,8.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:35:00Z,27.1690,-82.9260,3.0,7.743,92.612,9.633,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:05:00Z,27.1690,-82.9260,3.0,7.18,97.662,8.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:35:00Z,27.1690,-82.9260,3.0,6.746,92.427,8.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:05:00Z,27.1690,-82.9260,3.0,5.965,86.022,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:35:00Z,27.1690,-82.9260,3.0,4.818,93.651,6.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:05:00Z,27.1690,-82.9260,3.0,5.55,95.989,6.823,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:35:00Z,27.1690,-82.9260,3.0,6.024,89.694,7.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:05:00Z,27.1690,-82.9260,3.0,4.948,95.299,6.107,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:35:00Z,27.1690,-82.9260,3.0,5.787,97.058,6.867,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:05:00Z,27.1690,-82.9260,3.0,8.334,110.083,9.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:35:00Z,27.1690,-82.9260,3.0,6.358,106.41,7.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T01:05:00Z,27.1690,-82.9260,3.0,6.755,101.439,8.11,'1111122,1111122,1111122' 