owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T00:00:00Z,25.1670,-80.8010,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T01:00:00Z,25.1670,-80.8010,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T02:00:00Z,25.1670,-80.8010,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T03:00:00Z,25.1670,-80.8010,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T04:00:00Z,25.1670,-80.8010,1.0,26.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T05:00:00Z,25.1670,-80.8010,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T06:00:00Z,25.1670,-80.8010,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T07:00:00Z,25.1670,-80.8010,1.0,26.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T08:00:00Z,25.1670,-80.8010,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T09:00:00Z,25.1670,-80.8010,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T10:00:00Z,25.1670,-80.8010,1.0,25.49,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T11:00:00Z,25.1670,-80.8010,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T12:00:00Z,25.1670,-80.8010,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T13:00:00Z,25.1670,-80.8010,1.0,24.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T14:00:00Z,25.1670,-80.8010,1.0,25.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T15:00:00Z,25.1670,-80.8010,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T16:00:00Z,25.1670,-80.8010,1.0,26.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T17:00:00Z,25.1670,-80.8010,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T18:00:00Z,25.1670,-80.8010,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T19:00:00Z,25.1670,-80.8010,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T20:00:00Z,25.1670,-80.8010,1.0,29.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T21:00:00Z,25.1670,-80.8010,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T22:00:00Z,25.1670,-80.8010,1.0,29.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-01T23:00:00Z,25.1670,-80.8010,1.0,29.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T00:00:00Z,25.1670,-80.8010,1.0,28.97,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T01:00:00Z,25.1670,-80.8010,1.0,28.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T03:00:00Z,25.1670,-80.8010,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T04:00:00Z,25.1670,-80.8010,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T05:00:00Z,25.1670,-80.8010,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T06:00:00Z,25.1670,-80.8010,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T07:00:00Z,25.1670,-80.8010,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T08:00:00Z,25.1670,-80.8010,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T09:00:00Z,25.1670,-80.8010,1.0,26.92,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T10:00:00Z,25.1670,-80.8010,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T11:00:00Z,25.1670,-80.8010,1.0,26.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T12:00:00Z,25.1670,-80.8010,1.0,26.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T13:00:00Z,25.1670,-80.8010,1.0,26.12,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T14:00:00Z,25.1670,-80.8010,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T15:00:00Z,25.1670,-80.8010,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T16:00:00Z,25.1670,-80.8010,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T17:00:00Z,25.1670,-80.8010,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T18:00:00Z,25.1670,-80.8010,1.0,28.66,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T19:00:00Z,25.1670,-80.8010,1.0,29.25,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T20:00:00Z,25.1670,-80.8010,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T21:00:00Z,25.1670,-80.8010,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T22:00:00Z,25.1670,-80.8010,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-02T23:00:00Z,25.1670,-80.8010,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T00:00:00Z,25.1670,-80.8010,1.0,28.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T01:00:00Z,25.1670,-80.8010,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T02:00:00Z,25.1670,-80.8010,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T03:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T04:00:00Z,25.1670,-80.8010,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T05:00:00Z,25.1670,-80.8010,1.0,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T06:00:00Z,25.1670,-80.8010,1.0,27.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T07:00:00Z,25.1670,-80.8010,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T08:00:00Z,25.1670,-80.8010,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T09:00:00Z,25.1670,-80.8010,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T10:00:00Z,25.1670,-80.8010,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T11:00:00Z,25.1670,-80.8010,1.0,26.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T12:00:00Z,25.1670,-80.8010,1.0,25.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T13:00:00Z,25.1670,-80.8010,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T14:00:00Z,25.1670,-80.8010,1.0,25.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T15:00:00Z,25.1670,-80.8010,1.0,25.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T16:00:00Z,25.1670,-80.8010,1.0,26.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T17:00:00Z,25.1670,-80.8010,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T18:00:00Z,25.1670,-80.8010,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T19:00:00Z,25.1670,-80.8010,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T20:00:00Z,25.1670,-80.8010,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T21:00:00Z,25.1670,-80.8010,1.0,27.22,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T22:00:00Z,25.1670,-80.8010,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-03T23:00:00Z,25.1670,-80.8010,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T00:00:00Z,25.1670,-80.8010,1.0,26.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T01:00:00Z,25.1670,-80.8010,1.0,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T02:00:00Z,25.1670,-80.8010,1.0,26.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T03:00:00Z,25.1670,-80.8010,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T04:00:00Z,25.1670,-80.8010,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T05:00:00Z,25.1670,-80.8010,1.0,25.56,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T06:00:00Z,25.1670,-80.8010,1.0,25.43,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T07:00:00Z,25.1670,-80.8010,1.0,25.25,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T08:00:00Z,25.1670,-80.8010,1.0,25.01,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T09:00:00Z,25.1670,-80.8010,1.0,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T12:00:00Z,25.1670,-80.8010,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T13:00:00Z,25.1670,-80.8010,1.0,24.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T14:00:00Z,25.1670,-80.8010,1.0,24.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T15:00:00Z,25.1670,-80.8010,1.0,25.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T16:00:00Z,25.1670,-80.8010,1.0,25.95,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T17:00:00Z,25.1670,-80.8010,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T18:00:00Z,25.1670,-80.8010,1.0,27.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T19:00:00Z,25.1670,-80.8010,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T20:00:00Z,25.1670,-80.8010,1.0,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T21:00:00Z,25.1670,-80.8010,1.0,29.02,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T22:00:00Z,25.1670,-80.8010,1.0,29.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-04T23:00:00Z,25.1670,-80.8010,1.0,28.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T00:00:00Z,25.1670,-80.8010,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T01:00:00Z,25.1670,-80.8010,1.0,28.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T02:00:00Z,25.1670,-80.8010,1.0,27.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T03:00:00Z,25.1670,-80.8010,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T04:00:00Z,25.1670,-80.8010,1.0,27.19,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T05:00:00Z,25.1670,-80.8010,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T06:00:00Z,25.1670,-80.8010,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T07:00:00Z,25.1670,-80.8010,1.0,26.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T08:00:00Z,25.1670,-80.8010,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T09:00:00Z,25.1670,-80.8010,1.0,26.01,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T10:00:00Z,25.1670,-80.8010,1.0,25.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T11:00:00Z,25.1670,-80.8010,1.0,25.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T12:00:00Z,25.1670,-80.8010,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T13:00:00Z,25.1670,-80.8010,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T14:00:00Z,25.1670,-80.8010,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T15:00:00Z,25.1670,-80.8010,1.0,25.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T16:00:00Z,25.1670,-80.8010,1.0,26.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T17:00:00Z,25.1670,-80.8010,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T18:00:00Z,25.1670,-80.8010,1.0,27.73,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T19:00:00Z,25.1670,-80.8010,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T20:00:00Z,25.1670,-80.8010,1.0,28.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T21:00:00Z,25.1670,-80.8010,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T22:00:00Z,25.1670,-80.8010,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-05T23:00:00Z,25.1670,-80.8010,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T00:00:00Z,25.1670,-80.8010,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T01:00:00Z,25.1670,-80.8010,1.0,27.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T02:00:00Z,25.1670,-80.8010,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T03:00:00Z,25.1670,-80.8010,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T04:00:00Z,25.1670,-80.8010,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T05:00:00Z,25.1670,-80.8010,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T06:00:00Z,25.1670,-80.8010,1.0,26.57,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T07:00:00Z,25.1670,-80.8010,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T08:00:00Z,25.1670,-80.8010,1.0,26.16,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T09:00:00Z,25.1670,-80.8010,1.0,26.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T10:00:00Z,25.1670,-80.8010,1.0,25.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T11:00:00Z,25.1670,-80.8010,1.0,25.75,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T12:00:00Z,25.1670,-80.8010,1.0,25.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T13:00:00Z,25.1670,-80.8010,1.0,25.64,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T14:00:00Z,25.1670,-80.8010,1.0,25.78,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T15:00:00Z,25.1670,-80.8010,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T16:00:00Z,25.1670,-80.8010,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T17:00:00Z,25.1670,-80.8010,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T18:00:00Z,25.1670,-80.8010,1.0,28.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T19:00:00Z,25.1670,-80.8010,1.0,28.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T20:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T21:00:00Z,25.1670,-80.8010,1.0,29.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T22:00:00Z,25.1670,-80.8010,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-06T23:00:00Z,25.1670,-80.8010,1.0,29.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T00:00:00Z,25.1670,-80.8010,1.0,29.23,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T01:00:00Z,25.1670,-80.8010,1.0,28.91,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T02:00:00Z,25.1670,-80.8010,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-07T03:00:00Z,25.1670,-80.8010,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T16:00:00Z,25.1670,-80.8010,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T17:00:00Z,25.1670,-80.8010,1.0,28.77,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T18:00:00Z,25.1670,-80.8010,1.0,29.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T19:00:00Z,25.1670,-80.8010,1.0,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T20:00:00Z,25.1670,-80.8010,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T21:00:00Z,25.1670,-80.8010,1.0,30.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T22:00:00Z,25.1670,-80.8010,1.0,30.42,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-26T23:00:00Z,25.1670,-80.8010,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T00:00:00Z,25.1670,-80.8010,1.0,29.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T01:00:00Z,25.1670,-80.8010,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T02:00:00Z,25.1670,-80.8010,1.0,28.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T03:00:00Z,25.1670,-80.8010,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T04:00:00Z,25.1670,-80.8010,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T05:00:00Z,25.1670,-80.8010,1.0,28.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T07:00:00Z,25.1670,-80.8010,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T08:00:00Z,25.1670,-80.8010,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T09:00:00Z,25.1670,-80.8010,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T10:00:00Z,25.1670,-80.8010,1.0,26.08,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T11:00:00Z,25.1670,-80.8010,1.0,25.67,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T12:00:00Z,25.1670,-80.8010,1.0,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T13:00:00Z,25.1670,-80.8010,1.0,25.06,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T14:00:00Z,25.1670,-80.8010,1.0,25.37,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T15:00:00Z,25.1670,-80.8010,1.0,25.88,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T16:00:00Z,25.1670,-80.8010,1.0,26.81,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T17:00:00Z,25.1670,-80.8010,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T18:00:00Z,25.1670,-80.8010,1.0,28.58,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T19:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T20:00:00Z,25.1670,-80.8010,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T21:00:00Z,25.1670,-80.8010,1.0,30.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T22:00:00Z,25.1670,-80.8010,1.0,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-27T23:00:00Z,25.1670,-80.8010,1.0,30.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T00:00:00Z,25.1670,-80.8010,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T01:00:00Z,25.1670,-80.8010,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T02:00:00Z,25.1670,-80.8010,1.0,29.83,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T03:00:00Z,25.1670,-80.8010,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T04:00:00Z,25.1670,-80.8010,1.0,29.15,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T05:00:00Z,25.1670,-80.8010,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T07:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T08:00:00Z,25.1670,-80.8010,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T09:00:00Z,25.1670,-80.8010,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T10:00:00Z,25.1670,-80.8010,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T11:00:00Z,25.1670,-80.8010,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T12:00:00Z,25.1670,-80.8010,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T13:00:00Z,25.1670,-80.8010,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T14:00:00Z,25.1670,-80.8010,1.0,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T15:00:00Z,25.1670,-80.8010,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T16:00:00Z,25.1670,-80.8010,1.0,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T17:00:00Z,25.1670,-80.8010,1.0,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T18:00:00Z,25.1670,-80.8010,1.0,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T19:00:00Z,25.1670,-80.8010,1.0,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T20:00:00Z,25.1670,-80.8010,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T21:00:00Z,25.1670,-80.8010,1.0,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T22:00:00Z,25.1670,-80.8010,1.0,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-28T23:00:00Z,25.1670,-80.8010,1.0,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T00:00:00Z,25.1670,-80.8010,1.0,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T01:00:00Z,25.1670,-80.8010,1.0,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T02:00:00Z,25.1670,-80.8010,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T03:00:00Z,25.1670,-80.8010,1.0,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T04:00:00Z,25.1670,-80.8010,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T05:00:00Z,25.1670,-80.8010,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T07:00:00Z,25.1670,-80.8010,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T08:00:00Z,25.1670,-80.8010,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T09:00:00Z,25.1670,-80.8010,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T10:00:00Z,25.1670,-80.8010,1.0,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T11:00:00Z,25.1670,-80.8010,1.0,27.39,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T12:00:00Z,25.1670,-80.8010,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T13:00:00Z,25.1670,-80.8010,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T14:00:00Z,25.1670,-80.8010,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T15:00:00Z,25.1670,-80.8010,1.0,27.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T16:00:00Z,25.1670,-80.8010,1.0,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T17:00:00Z,25.1670,-80.8010,1.0,30.01,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T18:00:00Z,25.1670,-80.8010,1.0,30.89,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T19:00:00Z,25.1670,-80.8010,1.0,31.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T20:00:00Z,25.1670,-80.8010,1.0,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T21:00:00Z,25.1670,-80.8010,1.0,32.04,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T22:00:00Z,25.1670,-80.8010,1.0,31.87,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-29T23:00:00Z,25.1670,-80.8010,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T00:00:00Z,25.1670,-80.8010,1.0,30.76,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T01:00:00Z,25.1670,-80.8010,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T02:00:00Z,25.1670,-80.8010,1.0,29.68,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T03:00:00Z,25.1670,-80.8010,1.0,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T04:00:00Z,25.1670,-80.8010,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T05:00:00Z,25.1670,-80.8010,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T07:00:00Z,25.1670,-80.8010,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T08:00:00Z,25.1670,-80.8010,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T09:00:00Z,25.1670,-80.8010,1.0,27.05,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T10:00:00Z,25.1670,-80.8010,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T11:00:00Z,25.1670,-80.8010,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T12:00:00Z,25.1670,-80.8010,1.0,26.29,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T13:00:00Z,25.1670,-80.8010,1.0,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T14:00:00Z,25.1670,-80.8010,1.0,26.65,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T15:00:00Z,25.1670,-80.8010,1.0,27.51,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T16:00:00Z,25.1670,-80.8010,1.0,27.86,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T17:00:00Z,25.1670,-80.8010,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T18:00:00Z,25.1670,-80.8010,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T19:00:00Z,25.1670,-80.8010,1.0,29.55,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T20:00:00Z,25.1670,-80.8010,1.0,29.84,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T21:00:00Z,25.1670,-80.8010,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T22:00:00Z,25.1670,-80.8010,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2019-04-30T23:00:00Z,25.1670,-80.8010,1.0,29.16,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
