owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T00:00:00Z,26.6955,-81.8138,1.52,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T01:00:00Z,26.6955,-81.8138,1.54,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T02:00:00Z,26.6955,-81.8138,1.63,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T03:00:00Z,26.6955,-81.8138,1.709,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T04:00:00Z,26.6955,-81.8138,1.74,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T05:00:00Z,26.6955,-81.8138,1.76,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T06:00:00Z,26.6955,-81.8138,1.77,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T07:00:00Z,26.6955,-81.8138,1.74,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T08:00:00Z,26.6955,-81.8138,1.69,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T09:00:00Z,26.6955,-81.8138,1.64,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T10:00:00Z,26.6955,-81.8138,1.602,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T11:00:00Z,26.6955,-81.8138,1.565,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T12:00:00Z,26.6955,-81.8138,1.544,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T13:00:00Z,26.6955,-81.8138,1.602,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T14:00:00Z,26.6955,-81.8138,1.69,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T15:00:00Z,26.6955,-81.8138,1.773,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T16:00:00Z,26.6955,-81.8138,1.82,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T17:00:00Z,26.6955,-81.8138,1.86,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T18:00:00Z,26.6955,-81.8138,1.88,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T19:00:00Z,26.6955,-81.8138,1.84,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T20:00:00Z,26.6955,-81.8138,1.75,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T21:00:00Z,26.6955,-81.8138,1.68,4.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T22:00:00Z,26.6955,-81.8138,1.63,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T23:00:00Z,26.6955,-81.8138,1.61,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T00:00:00Z,26.6955,-81.8138,1.631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T01:00:00Z,26.6955,-81.8138,1.61,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T02:00:00Z,26.6955,-81.8138,1.56,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T03:00:00Z,26.6955,-81.8138,1.604,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T04:00:00Z,26.6955,-81.8138,1.66,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T05:00:00Z,26.6955,-81.8138,1.711,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T06:00:00Z,26.6955,-81.8138,1.75,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T07:00:00Z,26.6955,-81.8138,1.78,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T08:00:00Z,26.6955,-81.8138,1.75,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T09:00:00Z,26.6955,-81.8138,1.69,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T10:00:00Z,26.6955,-81.8138,1.65,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T11:00:00Z,26.6955,-81.8138,1.61,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T12:00:00Z,26.6955,-81.8138,1.562,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T13:00:00Z,26.6955,-81.8138,1.56,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T14:00:00Z,26.6955,-81.8138,1.64,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T15:00:00Z,26.6955,-81.8138,1.74,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T16:00:00Z,26.6955,-81.8138,1.81,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T17:00:00Z,26.6955,-81.8138,1.86,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T18:00:00Z,26.6955,-81.8138,1.91,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T19:00:00Z,26.6955,-81.8138,1.92,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T20:00:00Z,26.6955,-81.8138,1.84,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T21:00:00Z,26.6955,-81.8138,1.76,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T22:00:00Z,26.6955,-81.8138,1.7,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T23:00:00Z,26.6955,-81.8138,1.667,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T00:00:00Z,26.6955,-81.8138,1.623,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T01:00:00Z,26.6955,-81.8138,1.58,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T02:00:00Z,26.6955,-81.8138,1.54,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T03:00:00Z,26.6955,-81.8138,1.55,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T04:00:00Z,26.6955,-81.8138,1.62,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T05:00:00Z,26.6955,-81.8138,1.696,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T06:00:00Z,26.6955,-81.8138,1.75,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T07:00:00Z,26.6955,-81.8138,1.79,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T08:00:00Z,26.6955,-81.8138,1.81,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T09:00:00Z,26.6955,-81.8138,1.786,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T10:00:00Z,26.6955,-81.8138,1.73,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T11:00:00Z,26.6955,-81.8138,1.686,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T12:00:00Z,26.6955,-81.8138,1.64,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T13:00:00Z,26.6955,-81.8138,1.61,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T14:00:00Z,26.6955,-81.8138,1.63,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T15:00:00Z,26.6955,-81.8138,1.736,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T16:00:00Z,26.6955,-81.8138,1.826,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T17:00:00Z,26.6955,-81.8138,1.88,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T18:00:00Z,26.6955,-81.8138,1.92,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T19:00:00Z,26.6955,-81.8138,1.96,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T20:00:00Z,26.6955,-81.8138,1.95,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T21:00:00Z,26.6955,-81.8138,1.869,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T22:00:00Z,26.6955,-81.8138,1.784,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T23:00:00Z,26.6955,-81.8138,1.74,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T00:00:00Z,26.6955,-81.8138,1.719,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T01:00:00Z,26.6955,-81.8138,1.68,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T02:00:00Z,26.6955,-81.8138,1.61,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T03:00:00Z,26.6955,-81.8138,1.57,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T04:00:00Z,26.6955,-81.8138,1.54,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T05:00:00Z,26.6955,-81.8138,1.56,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T06:00:00Z,26.6955,-81.8138,1.65,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T07:00:00Z,26.6955,-81.8138,1.72,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T08:00:00Z,26.6955,-81.8138,1.76,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T09:00:00Z,26.6955,-81.8138,1.78,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T10:00:00Z,26.6955,-81.8138,1.77,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T11:00:00Z,26.6955,-81.8138,1.72,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T12:00:00Z,26.6955,-81.8138,1.66,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T13:00:00Z,26.6955,-81.8138,1.62,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T14:00:00Z,26.6955,-81.8138,1.59,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T15:00:00Z,26.6955,-81.8138,1.641,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T16:00:00Z,26.6955,-81.8138,1.741,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T17:00:00Z,26.6955,-81.8138,1.825,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T18:00:00Z,26.6955,-81.8138,1.87,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T19:00:00Z,26.6955,-81.8138,1.92,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T20:00:00Z,26.6955,-81.8138,1.96,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T21:00:00Z,26.6955,-81.8138,1.91,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T22:00:00Z,26.6955,-81.8138,1.84,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T23:00:00Z,26.6955,-81.8138,1.82,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T00:00:00Z,26.6955,-81.8138,1.729,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T01:00:00Z,26.6955,-81.8138,1.67,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T02:00:00Z,26.6955,-81.8138,1.62,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T03:00:00Z,26.6955,-81.8138,1.57,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T04:00:00Z,26.6955,-81.8138,1.52,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T05:00:00Z,26.6955,-81.8138,1.52,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T06:00:00Z,26.6955,-81.8138,1.58,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T07:00:00Z,26.6955,-81.8138,1.66,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T08:00:00Z,26.6955,-81.8138,1.71,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T09:00:00Z,26.6955,-81.8138,1.747,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T10:00:00Z,26.6955,-81.8138,1.76,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T11:00:00Z,26.6955,-81.8138,1.728,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T12:00:00Z,26.6955,-81.8138,1.68,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T13:00:00Z,26.6955,-81.8138,1.65,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T14:00:00Z,26.6955,-81.8138,1.62,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T15:00:00Z,26.6955,-81.8138,1.639,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T16:00:00Z,26.6955,-81.8138,1.738,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T17:00:00Z,26.6955,-81.8138,1.867,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T18:00:00Z,26.6955,-81.8138,1.93,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T19:00:00Z,26.6955,-81.8138,1.98,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T20:00:00Z,26.6955,-81.8138,2.004,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T21:00:00Z,26.6955,-81.8138,2.047,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T22:00:00Z,26.6955,-81.8138,2.0,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T23:00:00Z,26.6955,-81.8138,1.91,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T00:00:00Z,26.6955,-81.8138,1.85,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T01:00:00Z,26.6955,-81.8138,1.79,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T02:00:00Z,26.6955,-81.8138,1.734,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T03:00:00Z,26.6955,-81.8138,1.68,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T04:00:00Z,26.6955,-81.8138,1.626,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T05:00:00Z,26.6955,-81.8138,1.584,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T06:00:00Z,26.6955,-81.8138,1.7,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T07:00:00Z,26.6955,-81.8138,1.76,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T08:00:00Z,26.6955,-81.8138,1.801,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T09:00:00Z,26.6955,-81.8138,1.84,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T10:00:00Z,26.6955,-81.8138,1.89,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T11:00:00Z,26.6955,-81.8138,1.889,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T12:00:00Z,26.6955,-81.8138,1.87,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T13:00:00Z,26.6955,-81.8138,1.85,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T14:00:00Z,26.6955,-81.8138,1.82,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T15:00:00Z,26.6955,-81.8138,1.8,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T16:00:00Z,26.6955,-81.8138,1.88,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T17:00:00Z,26.6955,-81.8138,1.97,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T18:00:00Z,26.6955,-81.8138,2.08,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T19:00:00Z,26.6955,-81.8138,2.179,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T20:00:00Z,26.6955,-81.8138,2.19,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T21:00:00Z,26.6955,-81.8138,2.27,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T22:00:00Z,26.6955,-81.8138,2.31,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T23:00:00Z,26.6955,-81.8138,2.32,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T00:00:00Z,26.6955,-81.8138,2.27,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T01:00:00Z,26.6955,-81.8138,2.201,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T02:00:00Z,26.6955,-81.8138,2.169,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T03:00:00Z,26.6955,-81.8138,2.109,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T04:00:00Z,26.6955,-81.8138,2.05,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T05:00:00Z,26.6955,-81.8138,2.005,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T06:00:00Z,26.6955,-81.8138,1.986,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T07:00:00Z,26.6955,-81.8138,2.02,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T08:00:00Z,26.6955,-81.8138,2.07,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T09:00:00Z,26.6955,-81.8138,2.11,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T10:00:00Z,26.6955,-81.8138,2.155,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T11:00:00Z,26.6955,-81.8138,2.166,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T12:00:00Z,26.6955,-81.8138,2.129,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T13:00:00Z,26.6955,-81.8138,2.084,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T14:00:00Z,26.6955,-81.8138,2.044,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T15:00:00Z,26.6955,-81.8138,2.018,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T16:00:00Z,26.6955,-81.8138,1.982,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T17:00:00Z,26.6955,-81.8138,1.966,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T18:00:00Z,26.6955,-81.8138,2.029,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T19:00:00Z,26.6955,-81.8138,2.06,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T20:00:00Z,26.6955,-81.8138,2.099,5.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T21:00:00Z,26.6955,-81.8138,2.108,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T22:00:00Z,26.6955,-81.8138,2.09,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T23:00:00Z,26.6955,-81.8138,2.028,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T00:00:00Z,26.6955,-81.8138,1.94,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T01:00:00Z,26.6955,-81.8138,1.89,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T02:00:00Z,26.6955,-81.8138,1.83,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T03:00:00Z,26.6955,-81.8138,1.79,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T04:00:00Z,26.6955,-81.8138,1.72,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T05:00:00Z,26.6955,-81.8138,1.66,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T06:00:00Z,26.6955,-81.8138,1.6,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T07:00:00Z,26.6955,-81.8138,1.56,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T08:00:00Z,26.6955,-81.8138,1.58,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T09:00:00Z,26.6955,-81.8138,1.636,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T10:00:00Z,26.6955,-81.8138,1.706,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T11:00:00Z,26.6955,-81.8138,1.759,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T12:00:00Z,26.6955,-81.8138,1.77,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T13:00:00Z,26.6955,-81.8138,1.74,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T14:00:00Z,26.6955,-81.8138,1.71,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T15:00:00Z,26.6955,-81.8138,1.67,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T16:00:00Z,26.6955,-81.8138,1.647,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T17:00:00Z,26.6955,-81.8138,1.61,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T18:00:00Z,26.6955,-81.8138,1.668,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T19:00:00Z,26.6955,-81.8138,1.74,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T20:00:00Z,26.6955,-81.8138,1.81,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T21:00:00Z,26.6955,-81.8138,1.87,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T22:00:00Z,26.6955,-81.8138,1.92,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T23:00:00Z,26.6955,-81.8138,1.965,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T00:00:00Z,26.6955,-81.8138,1.95,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T01:00:00Z,26.6955,-81.8138,1.89,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T02:00:00Z,26.6955,-81.8138,1.83,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T03:00:00Z,26.6955,-81.8138,1.77,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T04:00:00Z,26.6955,-81.8138,1.72,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T05:00:00Z,26.6955,-81.8138,1.66,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T06:00:00Z,26.6955,-81.8138,1.61,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T07:00:00Z,26.6955,-81.8138,1.56,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T08:00:00Z,26.6955,-81.8138,1.54,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T09:00:00Z,26.6955,-81.8138,1.59,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T10:00:00Z,26.6955,-81.8138,1.68,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T11:00:00Z,26.6955,-81.8138,1.73,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T12:00:00Z,26.6955,-81.8138,1.799,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T13:00:00Z,26.6955,-81.8138,1.786,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T14:00:00Z,26.6955,-81.8138,1.81,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T15:00:00Z,26.6955,-81.8138,1.82,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T16:00:00Z,26.6955,-81.8138,1.8,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T17:00:00Z,26.6955,-81.8138,1.74,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T18:00:00Z,26.6955,-81.8138,1.72,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T19:00:00Z,26.6955,-81.8138,1.692,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T20:00:00Z,26.6955,-81.8138,1.73,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T21:00:00Z,26.6955,-81.8138,1.79,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T22:00:00Z,26.6955,-81.8138,1.867,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T23:00:00Z,26.6955,-81.8138,1.9,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T00:00:00Z,26.6955,-81.8138,1.91,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T01:00:00Z,26.6955,-81.8138,1.888,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T02:00:00Z,26.6955,-81.8138,1.82,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T03:00:00Z,26.6955,-81.8138,1.788,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T04:00:00Z,26.6955,-81.8138,1.74,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T05:00:00Z,26.6955,-81.8138,1.691,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T06:00:00Z,26.6955,-81.8138,1.65,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T07:00:00Z,26.6955,-81.8138,1.61,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T08:00:00Z,26.6955,-81.8138,1.58,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T09:00:00Z,26.6955,-81.8138,1.59,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T10:00:00Z,26.6955,-81.8138,1.65,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T11:00:00Z,26.6955,-81.8138,1.73,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T12:00:00Z,26.6955,-81.8138,1.79,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T13:00:00Z,26.6955,-81.8138,1.83,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T14:00:00Z,26.6955,-81.8138,1.823,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T15:00:00Z,26.6955,-81.8138,1.802,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T16:00:00Z,26.6955,-81.8138,1.813,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T17:00:00Z,26.6955,-81.8138,1.81,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T18:00:00Z,26.6955,-81.8138,1.776,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T19:00:00Z,26.6955,-81.8138,1.74,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T20:00:00Z,26.6955,-81.8138,1.71,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T21:00:00Z,26.6955,-81.8138,1.71,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T22:00:00Z,26.6955,-81.8138,1.75,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T23:00:00Z,26.6955,-81.8138,1.79,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T00:00:00Z,26.6955,-81.8138,1.82,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T01:00:00Z,26.6955,-81.8138,1.82,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T02:00:00Z,26.6955,-81.8138,1.81,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T03:00:00Z,26.6955,-81.8138,1.779,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T04:00:00Z,26.6955,-81.8138,1.74,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T05:00:00Z,26.6955,-81.8138,1.7,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T06:00:00Z,26.6955,-81.8138,1.669,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T07:00:00Z,26.6955,-81.8138,1.629,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T08:00:00Z,26.6955,-81.8138,1.6,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T09:00:00Z,26.6955,-81.8138,1.581,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T10:00:00Z,26.6955,-81.8138,1.6,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T11:00:00Z,26.6955,-81.8138,1.665,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T12:00:00Z,26.6955,-81.8138,1.75,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T13:00:00Z,26.6955,-81.8138,1.83,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T14:00:00Z,26.6955,-81.8138,1.887,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T15:00:00Z,26.6955,-81.8138,1.89,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T16:00:00Z,26.6955,-81.8138,1.85,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T17:00:00Z,26.6955,-81.8138,1.809,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T18:00:00Z,26.6955,-81.8138,1.76,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T19:00:00Z,26.6955,-81.8138,1.72,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T20:00:00Z,26.6955,-81.8138,1.7,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T21:00:00Z,26.6955,-81.8138,1.68,3.71,1111122 