owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:00:00Z,28.9818,-94.9186,1009.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T00:30:00Z,28.9818,-94.9186,1009.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:00:00Z,28.9818,-94.9186,1009.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T01:30:00Z,28.9818,-94.9186,1009.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:00:00Z,28.9818,-94.9186,1010.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T02:30:00Z,28.9818,-94.9186,1010.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:00:00Z,28.9818,-94.9186,1010.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T03:30:00Z,28.9818,-94.9186,1011.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:00:00Z,28.9818,-94.9186,1011.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T04:30:00Z,28.9818,-94.9186,1011.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:00:00Z,28.9818,-94.9186,1011.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T05:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:00:00Z,28.9818,-94.9186,1011.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T06:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:00:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T07:30:00Z,28.9818,-94.9186,1011.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:00:00Z,28.9818,-94.9186,1011.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T08:30:00Z,28.9818,-94.9186,1011.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:00:00Z,28.9818,-94.9186,1011.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T09:30:00Z,28.9818,-94.9186,1011.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:00:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T10:30:00Z,28.9818,-94.9186,1012.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T11:30:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T12:30:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:00:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T13:30:00Z,28.9818,-94.9186,1013.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:00:00Z,28.9818,-94.9186,1013.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T14:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:00:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T15:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:00:00Z,28.9818,-94.9186,1014.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T16:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:00:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T17:30:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:00:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T18:30:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T19:30:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T20:30:00Z,28.9818,-94.9186,1013.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:00:00Z,28.9818,-94.9186,1013.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T21:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:00:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T22:30:00Z,28.9818,-94.9186,1012.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-01T23:30:00Z,28.9818,-94.9186,1012.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:00:00Z,28.9818,-94.9186,1012.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T00:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:00:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T01:30:00Z,28.9818,-94.9186,1013.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T02:30:00Z,28.9818,-94.9186,1013.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T03:30:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:00:00Z,28.9818,-94.9186,1014.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T04:30:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T05:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:00:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T06:30:00Z,28.9818,-94.9186,1013.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:00:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T07:30:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:00:00Z,28.9818,-94.9186,1012.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T08:30:00Z,28.9818,-94.9186,1013.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T09:30:00Z,28.9818,-94.9186,1013.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:00:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T10:30:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T11:30:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T12:30:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:00:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T13:30:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T14:30:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:00:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T15:30:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:00:00Z,28.9818,-94.9186,1015.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T16:30:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T17:30:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T18:30:00Z,28.9818,-94.9186,1014.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T19:30:00Z,28.9818,-94.9186,1013.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:00:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T20:30:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:00:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T21:30:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:00:00Z,28.9818,-94.9186,1012.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T22:30:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:00:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-02T23:30:00Z,28.9818,-94.9186,1012.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T00:30:00Z,28.9818,-94.9186,1012.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T01:30:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T02:30:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:00:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T03:30:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:00:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T04:30:00Z,28.9818,-94.9186,1013.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:00:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T05:30:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:00:00Z,28.9818,-94.9186,1013.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T06:30:00Z,28.9818,-94.9186,1013.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:00:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T07:30:00Z,28.9818,-94.9186,1012.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:00:00Z,28.9818,-94.9186,1012.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T08:30:00Z,28.9818,-94.9186,1012.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:00:00Z,28.9818,-94.9186,1013.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T09:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:00:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T10:30:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:00:00Z,28.9818,-94.9186,1013.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T11:30:00Z,28.9818,-94.9186,1014.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T12:30:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T13:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:00:00Z,28.9818,-94.9186,1014.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T14:30:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:00:00Z,28.9818,-94.9186,1014.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T15:30:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:00:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T16:30:00Z,28.9818,-94.9186,1014.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:00:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T17:30:00Z,28.9818,-94.9186,1013.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T18:00:00Z,28.9818,-94.9186,1014.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T18:30:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:00:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T19:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T20:30:00Z,28.9818,-94.9186,1013.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:00:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T21:30:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:00:00Z,28.9818,-94.9186,1011.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T22:30:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:00:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-03T23:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T00:30:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:00:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T01:30:00Z,28.9818,-94.9186,1012.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:00:00Z,28.9818,-94.9186,1012.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T02:30:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:00:00Z,28.9818,-94.9186,1011.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T03:30:00Z,28.9818,-94.9186,1011.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T04:30:00Z,28.9818,-94.9186,1012.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:00:00Z,28.9818,-94.9186,1012.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T05:30:00Z,28.9818,-94.9186,1012.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:00:00Z,28.9818,-94.9186,1011.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T06:30:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:00:00Z,28.9818,-94.9186,1011.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T07:30:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:00:00Z,28.9818,-94.9186,1011.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T08:30:00Z,28.9818,-94.9186,1011.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:00:00Z,28.9818,-94.9186,1011.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T09:30:00Z,28.9818,-94.9186,1011.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:00:00Z,28.9818,-94.9186,1012.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T10:30:00Z,28.9818,-94.9186,1012.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:00:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T11:30:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:00:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T12:30:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:00:00Z,28.9818,-94.9186,1013.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T13:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:00:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T14:30:00Z,28.9818,-94.9186,1013.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:00:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T15:30:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T16:00:00Z,28.9818,-94.9186,1013.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T16:30:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T17:00:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T17:30:00Z,28.9818,-94.9186,1013.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T18:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T18:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T19:00:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T19:30:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T20:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T20:30:00Z,28.9818,-94.9186,1012.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T21:00:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T21:30:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T22:00:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T22:30:00Z,28.9818,-94.9186,1011.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T23:00:00Z,28.9818,-94.9186,1011.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-04T23:30:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T00:00:00Z,28.9818,-94.9186,1011.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T00:30:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T01:00:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T01:30:00Z,28.9818,-94.9186,1011.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T02:00:00Z,28.9818,-94.9186,1011.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T02:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T03:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T03:30:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T04:00:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T04:30:00Z,28.9818,-94.9186,1011.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T05:00:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T05:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T06:00:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T06:30:00Z,28.9818,-94.9186,1011.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T07:00:00Z,28.9818,-94.9186,1011.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T07:30:00Z,28.9818,-94.9186,1010.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T08:00:00Z,28.9818,-94.9186,1010.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T08:30:00Z,28.9818,-94.9186,1010.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T09:00:00Z,28.9818,-94.9186,1010.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T09:30:00Z,28.9818,-94.9186,1010.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T10:00:00Z,28.9818,-94.9186,1010.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T10:30:00Z,28.9818,-94.9186,1010.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T11:00:00Z,28.9818,-94.9186,1010.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T11:30:00Z,28.9818,-94.9186,1010.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T12:00:00Z,28.9818,-94.9186,1009.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T12:30:00Z,28.9818,-94.9186,1009.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T13:00:00Z,28.9818,-94.9186,1010.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T13:30:00Z,28.9818,-94.9186,1010.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T14:00:00Z,28.9818,-94.9186,1010.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T14:30:00Z,28.9818,-94.9186,1010.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T15:00:00Z,28.9818,-94.9186,1010.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T15:30:00Z,28.9818,-94.9186,1011.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T16:00:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T16:30:00Z,28.9818,-94.9186,1011.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T17:00:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T17:30:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T18:00:00Z,28.9818,-94.9186,1012.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T18:30:00Z,28.9818,-94.9186,1013.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T19:00:00Z,28.9818,-94.9186,1013.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T19:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T20:00:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T20:30:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T21:00:00Z,28.9818,-94.9186,1012.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T21:30:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T22:00:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T22:30:00Z,28.9818,-94.9186,1012.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T23:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-05T23:30:00Z,28.9818,-94.9186,1013.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T00:00:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T00:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T01:00:00Z,28.9818,-94.9186,1013.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T01:30:00Z,28.9818,-94.9186,1013.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T02:00:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T02:30:00Z,28.9818,-94.9186,1014.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T03:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T03:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T04:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T04:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T05:00:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T05:30:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T06:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T06:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T07:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T07:30:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T08:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T08:30:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T09:00:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T09:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T10:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T10:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T11:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T11:30:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T12:00:00Z,28.9818,-94.9186,1016.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T12:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T13:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T13:30:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T14:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T14:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T15:00:00Z,28.9818,-94.9186,1017.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T15:30:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T16:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T16:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T17:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T17:30:00Z,28.9818,-94.9186,1018.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T18:00:00Z,28.9818,-94.9186,1018.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-08-06T18:30:00Z,28.9818,-94.9186,1018.26,11111222 