owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:30:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:00:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:30:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:00:00Z,30.3288,-87.8293,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:30:00Z,30.3288,-87.8293,12.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:00:00Z,30.3288,-87.8293,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:30:00Z,30.3288,-87.8293,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:00:00Z,30.3288,-87.8293,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:30:00Z,30.3288,-87.8293,13.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:00:00Z,30.3288,-87.8293,13.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:30:00Z,30.3288,-87.8293,13.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:00:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:30:00Z,30.3288,-87.8293,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:00:00Z,30.3288,-87.8293,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:30:00Z,30.3288,-87.8293,12.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:00:00Z,30.3288,-87.8293,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:30:00Z,30.3288,-87.8293,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:30:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:00:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:30:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:00:00Z,30.3288,-87.8293,11.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:30:00Z,30.3288,-87.8293,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:00:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:30:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:00:00Z,30.3288,-87.8293,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:00:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:30:00Z,30.3288,-87.8293,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:00:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:30:00Z,30.3288,-87.8293,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:00:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:00:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:30:00Z,30.3288,-87.8293,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:00:00Z,30.3288,-87.8293,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:30:00Z,30.3288,-87.8293,13.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:00:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:30:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:00:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:30:00Z,30.3288,-87.8293,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:00:00Z,30.3288,-87.8293,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:30:00Z,30.3288,-87.8293,13.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:00:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:30:00Z,30.3288,-87.8293,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:00:00Z,30.3288,-87.8293,15.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:30:00Z,30.3288,-87.8293,14.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:00:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:00:00Z,30.3288,-87.8293,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:30:00Z,30.3288,-87.8293,11.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:30:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:00:00Z,30.3288,-87.8293,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:30:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:00:00Z,30.3288,-87.8293,8.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:30:00Z,30.3288,-87.8293,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:00:00Z,30.3288,-87.8293,7.456,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:30:00Z,30.3288,-87.8293,6.879,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:00:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:30:00Z,30.3288,-87.8293,6.032,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:00:00Z,30.3288,-87.8293,5.802,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:30:00Z,30.3288,-87.8293,5.668,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:00:00Z,30.3288,-87.8293,5.433,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:30:00Z,30.3288,-87.8293,5.707,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:00:00Z,30.3288,-87.8293,5.266,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:30:00Z,30.3288,-87.8293,4.622,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:00:00Z,30.3288,-87.8293,4.622,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:30:00Z,30.3288,-87.8293,4.113,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:00:00Z,30.3288,-87.8293,4.452,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:30:00Z,30.3288,-87.8293,3.978,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:00:00Z,30.3288,-87.8293,4.181,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:30:00Z,30.3288,-87.8293,3.401,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:00:00Z,30.3288,-87.8293,3.437,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:30:00Z,30.3288,-87.8293,4.013,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:00:00Z,30.3288,-87.8293,5.436,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:30:00Z,30.3288,-87.8293,6.723,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:00:00Z,30.3288,-87.8293,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:30:00Z,30.3288,-87.8293,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:00:00Z,30.3288,-87.8293,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:30:00Z,30.3288,-87.8293,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:00:00Z,30.3288,-87.8293,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:00:00Z,30.3288,-87.8293,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:00:00Z,30.3288,-87.8293,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:30:00Z,30.3288,-87.8293,13.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:00:00Z,30.3288,-87.8293,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:30:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:00:00Z,30.3288,-87.8293,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:30:00Z,30.3288,-87.8293,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:00:00Z,30.3288,-87.8293,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:30:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:00:00Z,30.3288,-87.8293,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:30:00Z,30.3288,-87.8293,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:30:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:30:00Z,30.3288,-87.8293,12.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:00:00Z,30.3288,-87.8293,13.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:30:00Z,30.3288,-87.8293,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:00:00Z,30.3288,-87.8293,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:30:00Z,30.3288,-87.8293,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:00:00Z,30.3288,-87.8293,14.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:30:00Z,30.3288,-87.8293,14.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:00:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:30:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:30:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:00:00Z,30.3288,-87.8293,14.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:30:00Z,30.3288,-87.8293,13.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:00:00Z,30.3288,-87.8293,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:30:00Z,30.3288,-87.8293,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:00:00Z,30.3288,-87.8293,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:30:00Z,30.3288,-87.8293,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:00:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:30:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:00:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:30:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:00:00Z,30.3288,-87.8293,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:00:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:30:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:00:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:30:00Z,30.3288,-87.8293,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:00:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:30:00Z,30.3288,-87.8293,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:00:00Z,30.3288,-87.8293,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:30:00Z,30.3288,-87.8293,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:00:00Z,30.3288,-87.8293,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:30:00Z,30.3288,-87.8293,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:30:00Z,30.3288,-87.8293,13.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:00:00Z,30.3288,-87.8293,14.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:30:00Z,30.3288,-87.8293,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:00:00Z,30.3288,-87.8293,14.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:30:00Z,30.3288,-87.8293,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:00:00Z,30.3288,-87.8293,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:30:00Z,30.3288,-87.8293,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:00:00Z,30.3288,-87.8293,14.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:30:00Z,30.3288,-87.8293,14.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:00:00Z,30.3288,-87.8293,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:30:00Z,30.3288,-87.8293,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:30:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:30:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:30:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:00:00Z,30.3288,-87.8293,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:30:00Z,30.3288,-87.8293,13.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:00:00Z,30.3288,-87.8293,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:00:00Z,30.3288,-87.8293,13.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:30:00Z,30.3288,-87.8293,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:00:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:30:00Z,30.3288,-87.8293,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:00:00Z,30.3288,-87.8293,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:30:00Z,30.3288,-87.8293,11.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:00:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:30:00Z,30.3288,-87.8293,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:00:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:00:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:30:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:00:00Z,30.3288,-87.8293,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:00:00Z,30.3288,-87.8293,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:30:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:00:00Z,30.3288,-87.8293,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:30:00Z,30.3288,-87.8293,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:00:00Z,30.3288,-87.8293,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:30:00Z,30.3288,-87.8293,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:30:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:00:00Z,30.3288,-87.8293,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:30:00Z,30.3288,-87.8293,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:00:00Z,30.3288,-87.8293,13.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:30:00Z,30.3288,-87.8293,14.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:00:00Z,30.3288,-87.8293,15.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:30:00Z,30.3288,-87.8293,15.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:00:00Z,30.3288,-87.8293,15.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:30:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:00:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:30:00Z,30.3288,-87.8293,15.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:00:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:30:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:00:00Z,30.3288,-87.8293,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:30:00Z,30.3288,-87.8293,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:00:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:30:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:00:00Z,30.3288,-87.8293,15.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:30:00Z,30.3288,-87.8293,15.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:00:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:00:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:30:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:00:00Z,30.3288,-87.8293,15.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:30:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:00:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:30:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T05:00:00Z,30.3288,-87.8293,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T05:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T06:00:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T06:30:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T07:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T07:30:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T08:00:00Z,30.3288,-87.8293,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T08:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T09:00:00Z,30.3288,-87.8293,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T09:30:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T10:00:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T10:30:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T11:00:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T11:30:00Z,30.3288,-87.8293,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T12:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T12:30:00Z,30.3288,-87.8293,14.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T13:00:00Z,30.3288,-87.8293,14.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T13:30:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T14:00:00Z,30.3288,-87.8293,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T14:30:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T15:00:00Z,30.3288,-87.8293,15.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T15:30:00Z,30.3288,-87.8293,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T16:00:00Z,30.3288,-87.8293,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T16:30:00Z,30.3288,-87.8293,16.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T17:00:00Z,30.3288,-87.8293,16.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T17:30:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T18:00:00Z,30.3288,-87.8293,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T18:30:00Z,30.3288,-87.8293,17.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T19:00:00Z,30.3288,-87.8293,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T19:30:00Z,30.3288,-87.8293,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T20:00:00Z,30.3288,-87.8293,17.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T20:30:00Z,30.3288,-87.8293,18.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T21:00:00Z,30.3288,-87.8293,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T21:30:00Z,30.3288,-87.8293,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T22:00:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T22:30:00Z,30.3288,-87.8293,17.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T23:00:00Z,30.3288,-87.8293,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T23:30:00Z,30.3288,-87.8293,17.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T00:00:00Z,30.3288,-87.8293,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T00:30:00Z,30.3288,-87.8293,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T01:00:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T01:30:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T02:00:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T02:30:00Z,30.3288,-87.8293,16.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T03:00:00Z,30.3288,-87.8293,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T03:30:00Z,30.3288,-87.8293,15.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T04:00:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T04:30:00Z,30.3288,-87.8293,14.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T05:00:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T05:30:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T06:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T06:30:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T07:00:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T07:30:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T08:00:00Z,30.3288,-87.8293,14.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T08:30:00Z,30.3288,-87.8293,14.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T09:00:00Z,30.3288,-87.8293,13.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T09:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T10:00:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T10:30:00Z,30.3288,-87.8293,13.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T11:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T11:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T12:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T12:30:00Z,30.3288,-87.8293,13.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T13:00:00Z,30.3288,-87.8293,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T13:30:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T14:00:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T14:30:00Z,30.3288,-87.8293,13.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T15:00:00Z,30.3288,-87.8293,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T15:30:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T16:00:00Z,30.3288,-87.8293,14.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T16:30:00Z,30.3288,-87.8293,14.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T17:00:00Z,30.3288,-87.8293,15.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T17:30:00Z,30.3288,-87.8293,16.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T18:00:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T18:30:00Z,30.3288,-87.8293,15.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T19:00:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T19:30:00Z,30.3288,-87.8293,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T20:00:00Z,30.3288,-87.8293,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T20:30:00Z,30.3288,-87.8293,16.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T21:00:00Z,30.3288,-87.8293,17.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T21:30:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T22:00:00Z,30.3288,-87.8293,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T22:30:00Z,30.3288,-87.8293,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T23:00:00Z,30.3288,-87.8293,17.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T23:30:00Z,30.3288,-87.8293,17.06,1111122 