owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T00:00:00Z,26.6955,-81.8138,1.458,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T01:00:00Z,26.6955,-81.8138,1.47,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T02:00:00Z,26.6955,-81.8138,1.53,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T03:00:00Z,26.6955,-81.8138,1.607,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T04:00:00Z,26.6955,-81.8138,1.66,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T05:00:00Z,26.6955,-81.8138,1.68,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T06:00:00Z,26.6955,-81.8138,1.7,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T07:00:00Z,26.6955,-81.8138,1.709,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T08:00:00Z,26.6955,-81.8138,1.65,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T09:00:00Z,26.6955,-81.8138,1.57,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T10:00:00Z,26.6955,-81.8138,1.514,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T11:00:00Z,26.6955,-81.8138,1.471,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T12:00:00Z,26.6955,-81.8138,1.43,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T13:00:00Z,26.6955,-81.8138,1.39,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T14:00:00Z,26.6955,-81.8138,1.34,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T15:00:00Z,26.6955,-81.8138,1.33,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T16:00:00Z,26.6955,-81.8138,1.36,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T17:00:00Z,26.6955,-81.8138,1.43,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T18:00:00Z,26.6955,-81.8138,1.49,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T19:00:00Z,26.6955,-81.8138,1.52,8.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T20:00:00Z,26.6955,-81.8138,1.55,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T21:00:00Z,26.6955,-81.8138,1.586,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T22:00:00Z,26.6955,-81.8138,1.62,7.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-01T23:00:00Z,26.6955,-81.8138,1.61,8.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T00:00:00Z,26.6955,-81.8138,1.61,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T01:00:00Z,26.6955,-81.8138,1.609,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T02:00:00Z,26.6955,-81.8138,1.64,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T03:00:00Z,26.6955,-81.8138,1.71,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T04:00:00Z,26.6955,-81.8138,1.77,8.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T05:00:00Z,26.6955,-81.8138,1.81,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T06:00:00Z,26.6955,-81.8138,1.84,7.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T07:00:00Z,26.6955,-81.8138,1.87,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T08:00:00Z,26.6955,-81.8138,1.87,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T09:00:00Z,26.6955,-81.8138,1.81,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T10:00:00Z,26.6955,-81.8138,1.72,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T11:00:00Z,26.6955,-81.8138,1.65,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T12:00:00Z,26.6955,-81.8138,1.6,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T13:00:00Z,26.6955,-81.8138,1.548,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T14:00:00Z,26.6955,-81.8138,1.5,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T15:00:00Z,26.6955,-81.8138,1.47,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T16:00:00Z,26.6955,-81.8138,1.49,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T17:00:00Z,26.6955,-81.8138,1.55,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T18:00:00Z,26.6955,-81.8138,1.63,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T19:00:00Z,26.6955,-81.8138,1.66,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T20:00:00Z,26.6955,-81.8138,1.681,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T21:00:00Z,26.6955,-81.8138,1.72,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T22:00:00Z,26.6955,-81.8138,1.72,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-02T23:00:00Z,26.6955,-81.8138,1.643,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T00:00:00Z,26.6955,-81.8138,1.58,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T01:00:00Z,26.6955,-81.8138,1.56,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T02:00:00Z,26.6955,-81.8138,1.53,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T03:00:00Z,26.6955,-81.8138,1.51,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T04:00:00Z,26.6955,-81.8138,1.54,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T05:00:00Z,26.6955,-81.8138,1.62,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T06:00:00Z,26.6955,-81.8138,1.68,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T07:00:00Z,26.6955,-81.8138,1.71,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T08:00:00Z,26.6955,-81.8138,1.71,7.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T09:00:00Z,26.6955,-81.8138,1.66,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T10:00:00Z,26.6955,-81.8138,1.58,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T11:00:00Z,26.6955,-81.8138,1.53,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T12:00:00Z,26.6955,-81.8138,1.49,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T13:00:00Z,26.6955,-81.8138,1.45,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T14:00:00Z,26.6955,-81.8138,1.39,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T15:00:00Z,26.6955,-81.8138,1.349,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T16:00:00Z,26.6955,-81.8138,1.3,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T17:00:00Z,26.6955,-81.8138,1.26,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T18:00:00Z,26.6955,-81.8138,1.274,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T19:00:00Z,26.6955,-81.8138,1.34,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T20:00:00Z,26.6955,-81.8138,1.41,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T21:00:00Z,26.6955,-81.8138,1.444,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T22:00:00Z,26.6955,-81.8138,1.44,7.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-03T23:00:00Z,26.6955,-81.8138,1.42,8.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T00:00:00Z,26.6955,-81.8138,1.41,7.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T01:00:00Z,26.6955,-81.8138,1.38,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T02:00:00Z,26.6955,-81.8138,1.35,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T03:00:00Z,26.6955,-81.8138,1.322,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T04:00:00Z,26.6955,-81.8138,1.36,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T05:00:00Z,26.6955,-81.8138,1.44,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T06:00:00Z,26.6955,-81.8138,1.51,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T07:00:00Z,26.6955,-81.8138,1.56,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T08:00:00Z,26.6955,-81.8138,1.59,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T09:00:00Z,26.6955,-81.8138,1.61,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T10:00:00Z,26.6955,-81.8138,1.57,7.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T11:00:00Z,26.6955,-81.8138,1.5,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T12:00:00Z,26.6955,-81.8138,1.434,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T13:00:00Z,26.6955,-81.8138,1.392,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T14:00:00Z,26.6955,-81.8138,1.35,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T15:00:00Z,26.6955,-81.8138,1.3,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T16:00:00Z,26.6955,-81.8138,1.25,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T17:00:00Z,26.6955,-81.8138,1.216,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T18:00:00Z,26.6955,-81.8138,1.24,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T19:00:00Z,26.6955,-81.8138,1.306,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T20:00:00Z,26.6955,-81.8138,1.376,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T21:00:00Z,26.6955,-81.8138,1.41,7.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T22:00:00Z,26.6955,-81.8138,1.43,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-04T23:00:00Z,26.6955,-81.8138,1.43,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T00:00:00Z,26.6955,-81.8138,1.4,7.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T01:00:00Z,26.6955,-81.8138,1.342,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T02:00:00Z,26.6955,-81.8138,1.3,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T03:00:00Z,26.6955,-81.8138,1.3,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T04:00:00Z,26.6955,-81.8138,1.33,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T05:00:00Z,26.6955,-81.8138,1.411,7.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T06:00:00Z,26.6955,-81.8138,1.48,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T07:00:00Z,26.6955,-81.8138,1.54,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T08:00:00Z,26.6955,-81.8138,1.608,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T09:00:00Z,26.6955,-81.8138,1.68,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T10:00:00Z,26.6955,-81.8138,1.796,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T11:00:00Z,26.6955,-81.8138,1.819,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T12:00:00Z,26.6955,-81.8138,1.75,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T13:00:00Z,26.6955,-81.8138,1.63,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T14:00:00Z,26.6955,-81.8138,1.558,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T15:00:00Z,26.6955,-81.8138,1.52,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T16:00:00Z,26.6955,-81.8138,1.504,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T17:00:00Z,26.6955,-81.8138,1.508,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T18:00:00Z,26.6955,-81.8138,1.589,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T19:00:00Z,26.6955,-81.8138,1.661,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T20:00:00Z,26.6955,-81.8138,1.701,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T21:00:00Z,26.6955,-81.8138,1.73,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T22:00:00Z,26.6955,-81.8138,1.78,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-05T23:00:00Z,26.6955,-81.8138,1.737,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T00:00:00Z,26.6955,-81.8138,1.64,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T01:00:00Z,26.6955,-81.8138,1.57,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T02:00:00Z,26.6955,-81.8138,1.54,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T03:00:00Z,26.6955,-81.8138,1.5,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T04:00:00Z,26.6955,-81.8138,1.46,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T05:00:00Z,26.6955,-81.8138,1.42,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T06:00:00Z,26.6955,-81.8138,1.389,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T07:00:00Z,26.6955,-81.8138,1.399,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T08:00:00Z,26.6955,-81.8138,1.47,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T09:00:00Z,26.6955,-81.8138,1.53,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T10:00:00Z,26.6955,-81.8138,1.51,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T11:00:00Z,26.6955,-81.8138,1.45,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T12:00:00Z,26.6955,-81.8138,1.39,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T13:00:00Z,26.6955,-81.8138,1.35,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T14:00:00Z,26.6955,-81.8138,1.32,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T15:00:00Z,26.6955,-81.8138,1.269,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T16:00:00Z,26.6955,-81.8138,1.212,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T17:00:00Z,26.6955,-81.8138,1.159,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T18:00:00Z,26.6955,-81.8138,1.121,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T19:00:00Z,26.6955,-81.8138,1.12,7.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T20:00:00Z,26.6955,-81.8138,1.19,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T21:00:00Z,26.6955,-81.8138,1.268,7.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T22:00:00Z,26.6955,-81.8138,1.32,7.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-06T23:00:00Z,26.6955,-81.8138,1.34,8.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T00:00:00Z,26.6955,-81.8138,1.33,8.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T01:00:00Z,26.6955,-81.8138,1.3,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T02:00:00Z,26.6955,-81.8138,1.26,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T03:00:00Z,26.6955,-81.8138,1.229,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T04:00:00Z,26.6955,-81.8138,1.2,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T05:00:00Z,26.6955,-81.8138,1.18,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T06:00:00Z,26.6955,-81.8138,1.17,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T07:00:00Z,26.6955,-81.8138,1.2,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T08:00:00Z,26.6955,-81.8138,1.25,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T09:00:00Z,26.6955,-81.8138,1.3,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T10:00:00Z,26.6955,-81.8138,1.33,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T11:00:00Z,26.6955,-81.8138,1.33,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T12:00:00Z,26.6955,-81.8138,1.31,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T13:00:00Z,26.6955,-81.8138,1.27,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T14:00:00Z,26.6955,-81.8138,1.24,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T15:00:00Z,26.6955,-81.8138,1.21,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T16:00:00Z,26.6955,-81.8138,1.179,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T17:00:00Z,26.6955,-81.8138,1.15,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T18:00:00Z,26.6955,-81.8138,1.121,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T19:00:00Z,26.6955,-81.8138,1.19,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T20:00:00Z,26.6955,-81.8138,1.26,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T21:00:00Z,26.6955,-81.8138,1.331,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T22:00:00Z,26.6955,-81.8138,1.379,7.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-07T23:00:00Z,26.6955,-81.8138,1.44,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T00:00:00Z,26.6955,-81.8138,1.49,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T01:00:00Z,26.6955,-81.8138,1.5,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T02:00:00Z,26.6955,-81.8138,1.45,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T03:00:00Z,26.6955,-81.8138,1.4,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T04:00:00Z,26.6955,-81.8138,1.37,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T05:00:00Z,26.6955,-81.8138,1.35,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T06:00:00Z,26.6955,-81.8138,1.36,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T07:00:00Z,26.6955,-81.8138,1.43,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T08:00:00Z,26.6955,-81.8138,1.51,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T09:00:00Z,26.6955,-81.8138,1.553,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T10:00:00Z,26.6955,-81.8138,1.58,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T11:00:00Z,26.6955,-81.8138,1.611,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T12:00:00Z,26.6955,-81.8138,1.61,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T13:00:00Z,26.6955,-81.8138,1.55,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T14:00:00Z,26.6955,-81.8138,1.48,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T15:00:00Z,26.6955,-81.8138,1.44,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T16:00:00Z,26.6955,-81.8138,1.399,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T17:00:00Z,26.6955,-81.8138,1.351,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T18:00:00Z,26.6955,-81.8138,1.31,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T19:00:00Z,26.6955,-81.8138,1.33,7.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T20:00:00Z,26.6955,-81.8138,1.41,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T21:00:00Z,26.6955,-81.8138,1.51,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T22:00:00Z,26.6955,-81.8138,1.564,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-08T23:00:00Z,26.6955,-81.8138,1.6,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T00:00:00Z,26.6955,-81.8138,1.63,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T01:00:00Z,26.6955,-81.8138,1.62,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T02:00:00Z,26.6955,-81.8138,1.54,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T03:00:00Z,26.6955,-81.8138,1.48,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T04:00:00Z,26.6955,-81.8138,1.437,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T05:00:00Z,26.6955,-81.8138,1.4,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T06:00:00Z,26.6955,-81.8138,1.36,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T07:00:00Z,26.6955,-81.8138,1.341,7.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T08:00:00Z,26.6955,-81.8138,1.4,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T09:00:00Z,26.6955,-81.8138,1.48,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T10:00:00Z,26.6955,-81.8138,1.54,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T11:00:00Z,26.6955,-81.8138,1.57,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T12:00:00Z,26.6955,-81.8138,1.59,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T13:00:00Z,26.6955,-81.8138,1.582,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T14:00:00Z,26.6955,-81.8138,1.51,7.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T15:00:00Z,26.6955,-81.8138,1.45,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T16:00:00Z,26.6955,-81.8138,1.42,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T17:00:00Z,26.6955,-81.8138,1.37,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T18:00:00Z,26.6955,-81.8138,1.32,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T19:00:00Z,26.6955,-81.8138,1.31,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T20:00:00Z,26.6955,-81.8138,1.4,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T21:00:00Z,26.6955,-81.8138,1.502,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T22:00:00Z,26.6955,-81.8138,1.578,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-09T23:00:00Z,26.6955,-81.8138,1.63,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T00:00:00Z,26.6955,-81.8138,1.68,7.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T01:00:00Z,26.6955,-81.8138,1.72,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T02:00:00Z,26.6955,-81.8138,1.671,7.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T03:00:00Z,26.6955,-81.8138,1.59,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T04:00:00Z,26.6955,-81.8138,1.52,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T05:00:00Z,26.6955,-81.8138,1.48,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T06:00:00Z,26.6955,-81.8138,1.44,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T07:00:00Z,26.6955,-81.8138,1.383,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T08:00:00Z,26.6955,-81.8138,1.35,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T09:00:00Z,26.6955,-81.8138,1.35,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T10:00:00Z,26.6955,-81.8138,1.35,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T11:00:00Z,26.6955,-81.8138,1.37,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T12:00:00Z,26.6955,-81.8138,1.413,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T13:00:00Z,26.6955,-81.8138,1.45,7.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T14:00:00Z,26.6955,-81.8138,1.44,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T15:00:00Z,26.6955,-81.8138,1.382,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T16:00:00Z,26.6955,-81.8138,1.32,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T17:00:00Z,26.6955,-81.8138,1.311,7.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T18:00:00Z,26.6955,-81.8138,1.3,7.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T19:00:00Z,26.6955,-81.8138,1.271,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T20:00:00Z,26.6955,-81.8138,1.292,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T21:00:00Z,26.6955,-81.8138,1.358,7.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T22:00:00Z,26.6955,-81.8138,1.434,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-10T23:00:00Z,26.6955,-81.8138,1.48,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T00:00:00Z,26.6955,-81.8138,1.52,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T01:00:00Z,26.6955,-81.8138,1.54,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T02:00:00Z,26.6955,-81.8138,1.52,7.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T03:00:00Z,26.6955,-81.8138,1.45,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T04:00:00Z,26.6955,-81.8138,1.4,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T05:00:00Z,26.6955,-81.8138,1.36,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T06:00:00Z,26.6955,-81.8138,1.32,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T07:00:00Z,26.6955,-81.8138,1.29,7.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T08:00:00Z,26.6955,-81.8138,1.25,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T09:00:00Z,26.6955,-81.8138,1.23,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T10:00:00Z,26.6955,-81.8138,1.24,7.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T11:00:00Z,26.6955,-81.8138,1.29,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T12:00:00Z,26.6955,-81.8138,1.35,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T13:00:00Z,26.6955,-81.8138,1.38,7.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T14:00:00Z,26.6955,-81.8138,1.39,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T15:00:00Z,26.6955,-81.8138,1.377,7.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T16:00:00Z,26.6955,-81.8138,1.33,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T17:00:00Z,26.6955,-81.8138,1.29,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T18:00:00Z,26.6955,-81.8138,1.26,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T19:00:00Z,26.6955,-81.8138,1.27,7.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T20:00:00Z,26.6955,-81.8138,1.33,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-02-11T21:00:00Z,26.6955,-81.8138,1.43,7.5,1111122 