owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T00:54:00,28.4330,-82.6670,1016.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T01:54:00,28.4330,-82.6670,1016.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T02:54:00,28.4330,-82.6670,1016.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T03:54:00,28.4330,-82.6670,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T04:54:00,28.4330,-82.6670,1015.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T05:54:00,28.4330,-82.6670,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T06:54:00,28.4330,-82.6670,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T07:54:00,28.4330,-82.6670,1016.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T08:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T09:54:00,28.4330,-82.6670,1017.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T10:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T11:54:00,28.4330,-82.6670,1018.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T12:54:00,28.4330,-82.6670,1019.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T13:54:00,28.4330,-82.6670,1019.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T14:54:00,28.4330,-82.6670,1019.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T15:54:00,28.4330,-82.6670,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T16:54:00,28.4330,-82.6670,1018.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T17:54:00,28.4330,-82.6670,1018.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T18:54:00,28.4330,-82.6670,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T19:54:00,28.4330,-82.6670,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T20:54:00,28.4330,-82.6670,1017.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T21:54:00,28.4330,-82.6670,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T22:54:00,28.4330,-82.6670,1017.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T23:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T00:54:00,28.4330,-82.6670,1018.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T01:54:00,28.4330,-82.6670,1018.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T02:54:00,28.4330,-82.6670,1019.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T03:54:00,28.4330,-82.6670,1018.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T04:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T05:54:00,28.4330,-82.6670,1017.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T06:54:00,28.4330,-82.6670,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T07:54:00,28.4330,-82.6670,1017.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T08:54:00,28.4330,-82.6670,1017.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T09:54:00,28.4330,-82.6670,1017.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T10:54:00,28.4330,-82.6670,1017.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T11:54:00,28.4330,-82.6670,1017.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T12:54:00,28.4330,-82.6670,1018.29,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T13:54:00,28.4330,-82.6670,1018.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T14:54:00,28.4330,-82.6670,1018.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T15:54:00,28.4330,-82.6670,1018.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T16:54:00,28.4330,-82.6670,1017.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T17:54:00,28.4330,-82.6670,1017.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T18:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T19:54:00,28.4330,-82.6670,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T20:54:00,28.4330,-82.6670,1016.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T21:54:00,28.4330,-82.6670,1016.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T23:54:00,28.4330,-82.6670,1017.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T00:54:00,28.4330,-82.6670,1017.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T01:54:00,28.4330,-82.6670,1018.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T02:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T03:54:00,28.4330,-82.6670,1018.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T04:54:00,28.4330,-82.6670,1017.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T05:54:00,28.4330,-82.6670,1017.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T06:54:00,28.4330,-82.6670,1017.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T07:54:00,28.4330,-82.6670,1017.28,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T08:54:00,28.4330,-82.6670,1017.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T09:54:00,28.4330,-82.6670,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T10:54:00,28.4330,-82.6670,1017.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T11:54:00,28.4330,-82.6670,1018.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T12:54:00,28.4330,-82.6670,1018.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T13:54:00,28.4330,-82.6670,1019.22,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T14:54:00,28.4330,-82.6670,1019.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T15:54:00,28.4330,-82.6670,1019.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T16:54:00,28.4330,-82.6670,1018.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T17:54:00,28.4330,-82.6670,1017.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T18:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T19:54:00,28.4330,-82.6670,1016.53,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T20:54:00,28.4330,-82.6670,1016.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T21:54:00,28.4330,-82.6670,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T22:54:00,28.4330,-82.6670,1017.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T23:54:00,28.4330,-82.6670,1017.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T00:54:00,28.4330,-82.6670,1017.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T01:54:00,28.4330,-82.6670,1018.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T02:54:00,28.4330,-82.6670,1018.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T03:54:00,28.4330,-82.6670,1018.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T04:54:00,28.4330,-82.6670,1017.73,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T14:54:00,28.4330,-82.6670,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T15:54:00,28.4330,-82.6670,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T16:54:00,28.4330,-82.6670,1018.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T17:54:00,28.4330,-82.6670,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T18:54:00,28.4330,-82.6670,1016.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T19:54:00,28.4330,-82.6670,1016.6,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T20:54:00,28.4330,-82.6670,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T21:54:00,28.4330,-82.6670,1016.61,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T22:54:00,28.4330,-82.6670,1017.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T23:54:00,28.4330,-82.6670,1017.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T00:54:00,28.4330,-82.6670,1017.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T01:54:00,28.4330,-82.6670,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T02:54:00,28.4330,-82.6670,1018.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T03:54:00,28.4330,-82.6670,1018.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T04:54:00,28.4330,-82.6670,1017.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T05:54:00,28.4330,-82.6670,1017.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T06:54:00,28.4330,-82.6670,1017.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T07:54:00,28.4330,-82.6670,1017.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T08:54:00,28.4330,-82.6670,1017.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T09:54:00,28.4330,-82.6670,1017.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T10:54:00,28.4330,-82.6670,1017.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T11:54:00,28.4330,-82.6670,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T12:54:00,28.4330,-82.6670,1018.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T13:54:00,28.4330,-82.6670,1019.34,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T14:54:00,28.4330,-82.6670,1019.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T15:54:00,28.4330,-82.6670,1019.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T16:54:00,28.4330,-82.6670,1019.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T17:54:00,28.4330,-82.6670,1018.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T18:54:00,28.4330,-82.6670,1018.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T19:54:00,28.4330,-82.6670,1017.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T20:54:00,28.4330,-82.6670,1017.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T21:54:00,28.4330,-82.6670,1018.42,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T22:54:00,28.4330,-82.6670,1018.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T23:54:00,28.4330,-82.6670,1019.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T00:54:00,28.4330,-82.6670,1019.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T01:54:00,28.4330,-82.6670,1020.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T02:54:00,28.4330,-82.6670,1020.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T03:54:00,28.4330,-82.6670,1020.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T04:54:00,28.4330,-82.6670,1019.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T05:54:00,28.4330,-82.6670,1020.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T06:54:00,28.4330,-82.6670,1019.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T07:54:00,28.4330,-82.6670,1019.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T08:54:00,28.4330,-82.6670,1019.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T09:54:00,28.4330,-82.6670,1019.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T10:54:00,28.4330,-82.6670,1020.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T11:54:00,28.4330,-82.6670,1021.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T12:54:00,28.4330,-82.6670,1021.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T13:54:00,28.4330,-82.6670,1022.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T14:54:00,28.4330,-82.6670,1022.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T15:54:00,28.4330,-82.6670,1022.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T16:54:00,28.4330,-82.6670,1022.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T17:54:00,28.4330,-82.6670,1021.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T18:54:00,28.4330,-82.6670,1020.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T19:54:00,28.4330,-82.6670,1019.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T20:54:00,28.4330,-82.6670,1019.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T21:54:00,28.4330,-82.6670,1019.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T22:54:00,28.4330,-82.6670,1020.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T23:54:00,28.4330,-82.6670,1020.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T00:54:00,28.4330,-82.6670,1020.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T01:54:00,28.4330,-82.6670,1021.26,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T02:54:00,28.4330,-82.6670,1021.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T03:54:00,28.4330,-82.6670,1021.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T04:54:00,28.4330,-82.6670,1020.84,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T05:54:00,28.4330,-82.6670,1020.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T06:54:00,28.4330,-82.6670,1019.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T07:54:00,28.4330,-82.6670,1019.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T08:54:00,28.4330,-82.6670,1019.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T09:54:00,28.4330,-82.6670,1019.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T10:54:00,28.4330,-82.6670,1019.56,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T11:54:00,28.4330,-82.6670,1019.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T12:54:00,28.4330,-82.6670,1020.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T13:54:00,28.4330,-82.6670,1020.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T14:54:00,28.4330,-82.6670,1020.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T15:54:00,28.4330,-82.6670,1020.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T16:54:00,28.4330,-82.6670,1019.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T17:54:00,28.4330,-82.6670,1018.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T18:54:00,28.4330,-82.6670,1017.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T19:54:00,28.4330,-82.6670,1016.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T20:54:00,28.4330,-82.6670,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T21:54:00,28.4330,-82.6670,1016.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T22:54:00,28.4330,-82.6670,1016.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T23:54:00,28.4330,-82.6670,1017.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T00:54:00,28.4330,-82.6670,1017.14,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T01:54:00,28.4330,-82.6670,1017.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T02:54:00,28.4330,-82.6670,1017.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T03:54:00,28.4330,-82.6670,1016.88,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T04:54:00,28.4330,-82.6670,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T05:54:00,28.4330,-82.6670,1016.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T06:54:00,28.4330,-82.6670,1015.65,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T07:54:00,28.4330,-82.6670,1015.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T08:54:00,28.4330,-82.6670,1014.7,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T09:54:00,28.4330,-82.6670,1014.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T10:54:00,28.4330,-82.6670,1014.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T11:54:00,28.4330,-82.6670,1014.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T12:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T13:54:00,28.4330,-82.6670,1016.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T14:54:00,28.4330,-82.6670,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T15:54:00,28.4330,-82.6670,1016.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T16:54:00,28.4330,-82.6670,1015.24,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T17:54:00,28.4330,-82.6670,1014.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T18:54:00,28.4330,-82.6670,1013.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T19:54:00,28.4330,-82.6670,1013.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T20:54:00,28.4330,-82.6670,1013.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T21:54:00,28.4330,-82.6670,1014.68,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T22:54:00,28.4330,-82.6670,1014.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T00:54:00,28.4330,-82.6670,1015.52,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T01:54:00,28.4330,-82.6670,1016.2,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T02:54:00,28.4330,-82.6670,1016.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T03:54:00,28.4330,-82.6670,1016.86,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T04:54:00,28.4330,-82.6670,1016.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T05:54:00,28.4330,-82.6670,1016.48,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T06:54:00,28.4330,-82.6670,1016.46,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T07:54:00,28.4330,-82.6670,1016.58,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T08:54:00,28.4330,-82.6670,1016.0,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T09:54:00,28.4330,-82.6670,1015.45,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T10:54:00,28.4330,-82.6670,1016.05,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T11:54:00,28.4330,-82.6670,1017.18,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T12:54:00,28.4330,-82.6670,1018.25,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T13:54:00,28.4330,-82.6670,1018.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T14:54:00,28.4330,-82.6670,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T15:54:00,28.4330,-82.6670,1018.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T16:54:00,28.4330,-82.6670,1017.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T17:54:00,28.4330,-82.6670,1017.21,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T18:54:00,28.4330,-82.6670,1016.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T19:54:00,28.4330,-82.6670,1016.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T20:54:00,28.4330,-82.6670,1016.62,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T21:54:00,28.4330,-82.6670,1016.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T22:54:00,28.4330,-82.6670,1017.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T23:54:00,28.4330,-82.6670,1018.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T00:54:00,28.4330,-82.6670,1019.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T01:54:00,28.4330,-82.6670,1019.41,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T02:54:00,28.4330,-82.6670,1019.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T03:54:00,28.4330,-82.6670,1019.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T04:54:00,28.4330,-82.6670,1019.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T05:54:00,28.4330,-82.6670,1019.76,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T06:54:00,28.4330,-82.6670,1019.72,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T07:54:00,28.4330,-82.6670,1019.49,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T08:54:00,28.4330,-82.6670,1019.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T09:54:00,28.4330,-82.6670,1019.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T10:54:00,28.4330,-82.6670,1020.3,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T11:54:00,28.4330,-82.6670,1020.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T12:54:00,28.4330,-82.6670,1020.97,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T13:54:00,28.4330,-82.6670,1021.37,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T14:54:00,28.4330,-82.6670,1021.69,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T15:54:00,28.4330,-82.6670,1021.66,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T16:54:00,28.4330,-82.6670,1021.08,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T17:54:00,28.4330,-82.6670,1020.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T18:54:00,28.4330,-82.6670,1019.12,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T19:54:00,28.4330,-82.6670,1018.44,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T20:54:00,28.4330,-82.6670,1018.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T21:54:00,28.4330,-82.6670,1018.32,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T22:54:00,28.4330,-82.6670,1018.4,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-10T23:54:00,28.4330,-82.6670,1018.77,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T00:54:00,28.4330,-82.6670,1019.06,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T01:54:00,28.4330,-82.6670,1019.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T02:54:00,28.4330,-82.6670,1019.9,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T03:54:00,28.4330,-82.6670,1020.04,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T04:54:00,28.4330,-82.6670,1019.92,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T05:54:00,28.4330,-82.6670,1019.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T06:54:00,28.4330,-82.6670,1019.54,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T07:54:00,28.4330,-82.6670,1019.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T08:54:00,28.4330,-82.6670,1018.8,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T09:54:00,28.4330,-82.6670,1018.94,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T10:54:00,28.4330,-82.6670,1019.1,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T11:54:00,28.4330,-82.6670,1019.36,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T12:54:00,28.4330,-82.6670,1020.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T13:54:00,28.4330,-82.6670,1020.01,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T14:54:00,28.4330,-82.6670,1020.02,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T15:54:00,28.4330,-82.6670,1019.93,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T16:54:00,28.4330,-82.6670,1018.85,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T17:54:00,28.4330,-82.6670,1017.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T18:54:00,28.4330,-82.6670,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T19:54:00,28.4330,-82.6670,1016.33,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T20:54:00,28.4330,-82.6670,1016.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T21:54:00,28.4330,-82.6670,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T22:54:00,28.4330,-82.6670,1016.09,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-11T23:54:00,28.4330,-82.6670,1016.78,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T00:54:00,28.4330,-82.6670,1016.98,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T01:54:00,28.4330,-82.6670,1016.89,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T02:54:00,28.4330,-82.6670,1017.17,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T03:54:00,28.4330,-82.6670,1016.74,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T04:54:00,28.4330,-82.6670,1016.57,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T05:54:00,28.4330,-82.6670,1016.13,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T06:54:00,28.4330,-82.6670,1015.38,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T07:54:00,28.4330,-82.6670,1014.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T08:54:00,28.4330,-82.6670,1013.96,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T09:54:00,28.4330,-82.6670,1013.64,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T10:54:00,28.4330,-82.6670,1013.5,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T11:54:00,28.4330,-82.6670,1013.81,11111222 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-12T12:54:00,28.4330,-82.6670,1014.28,11111222 