owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T00:00:00Z,26.4966,-82.1479,2.02,27.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T01:00:00Z,26.4966,-82.1479,1.96,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T02:00:00Z,26.4966,-82.1479,1.9,27.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T03:00:00Z,26.4966,-82.1479,1.87,27.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T04:00:00Z,26.4966,-82.1479,1.88,27.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T05:00:00Z,26.4966,-82.1479,1.92,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T06:00:00Z,26.4966,-82.1479,2.03,27.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T07:00:00Z,26.4966,-82.1479,2.15,28.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T08:00:00Z,26.4966,-82.1479,2.24,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T09:00:00Z,26.4966,-82.1479,2.282,27.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T10:00:00Z,26.4966,-82.1479,2.27,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T11:00:00Z,26.4966,-82.1479,2.21,27.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T12:00:00Z,26.4966,-82.1479,2.12,27.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T13:00:00Z,26.4966,-82.1479,2.03,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T14:00:00Z,26.4966,-82.1479,1.951,27.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T15:00:00Z,26.4966,-82.1479,1.89,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T16:00:00Z,26.4966,-82.1479,1.841,27.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T17:00:00Z,26.4966,-82.1479,1.825,27.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T18:00:00Z,26.4966,-82.1479,1.879,27.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T19:00:00Z,26.4966,-82.1479,1.96,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T20:00:00Z,26.4966,-82.1479,2.066,28.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T21:00:00Z,26.4966,-82.1479,2.138,28.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T22:00:00Z,26.4966,-82.1479,2.15,27.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-01T23:00:00Z,26.4966,-82.1479,2.122,27.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T00:00:00Z,26.4966,-82.1479,2.09,27.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T01:00:00Z,26.4966,-82.1479,2.06,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T02:00:00Z,26.4966,-82.1479,2.03,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T03:00:00Z,26.4966,-82.1479,2.029,27.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T04:00:00Z,26.4966,-82.1479,1.981,27.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T05:00:00Z,26.4966,-82.1479,1.97,27.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T06:00:00Z,26.4966,-82.1479,2.068,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T07:00:00Z,26.4966,-82.1479,2.17,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T08:00:00Z,26.4966,-82.1479,2.27,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T09:00:00Z,26.4966,-82.1479,2.34,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T10:00:00Z,26.4966,-82.1479,2.4,27.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T11:00:00Z,26.4966,-82.1479,2.39,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T12:00:00Z,26.4966,-82.1479,2.32,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T13:00:00Z,26.4966,-82.1479,2.2,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T14:00:00Z,26.4966,-82.1479,2.08,28.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T15:00:00Z,26.4966,-82.1479,1.989,28.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T16:00:00Z,26.4966,-82.1479,1.909,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T17:00:00Z,26.4966,-82.1479,1.85,28.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T18:00:00Z,26.4966,-82.1479,1.839,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T19:00:00Z,26.4966,-82.1479,1.9,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T20:00:00Z,26.4966,-82.1479,1.977,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T21:00:00Z,26.4966,-82.1479,2.05,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T22:00:00Z,26.4966,-82.1479,2.1,27.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-02T23:00:00Z,26.4966,-82.1479,2.162,27.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T00:00:00Z,26.4966,-82.1479,2.11,27.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T01:00:00Z,26.4966,-82.1479,2.09,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T02:00:00Z,26.4966,-82.1479,2.08,27.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T03:00:00Z,26.4966,-82.1479,2.08,28.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T04:00:00Z,26.4966,-82.1479,2.08,28.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T05:00:00Z,26.4966,-82.1479,2.07,28.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T06:00:00Z,26.4966,-82.1479,2.07,28.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T07:00:00Z,26.4966,-82.1479,2.11,28.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T08:00:00Z,26.4966,-82.1479,2.21,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T09:00:00Z,26.4966,-82.1479,2.31,27.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T10:00:00Z,26.4966,-82.1479,2.36,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T11:00:00Z,26.4966,-82.1479,2.37,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T12:00:00Z,26.4966,-82.1479,2.32,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T13:00:00Z,26.4966,-82.1479,2.24,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T14:00:00Z,26.4966,-82.1479,2.159,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T15:00:00Z,26.4966,-82.1479,2.061,28.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T16:00:00Z,26.4966,-82.1479,1.967,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T17:00:00Z,26.4966,-82.1479,1.871,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T18:00:00Z,26.4966,-82.1479,1.814,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T19:00:00Z,26.4966,-82.1479,1.797,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T20:00:00Z,26.4966,-82.1479,1.84,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T21:00:00Z,26.4966,-82.1479,1.926,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T22:00:00Z,26.4966,-82.1479,2.0,28.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-03T23:00:00Z,26.4966,-82.1479,2.103,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T00:00:00Z,26.4966,-82.1479,2.164,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T01:00:00Z,26.4966,-82.1479,2.15,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T02:00:00Z,26.4966,-82.1479,2.12,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T03:00:00Z,26.4966,-82.1479,2.1,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T04:00:00Z,26.4966,-82.1479,2.08,28.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T05:00:00Z,26.4966,-82.1479,2.109,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T06:00:00Z,26.4966,-82.1479,2.157,28.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T07:00:00Z,26.4966,-82.1479,2.2,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T08:00:00Z,26.4966,-82.1479,2.26,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T09:00:00Z,26.4966,-82.1479,2.3,27.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T10:00:00Z,26.4966,-82.1479,2.33,27.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T11:00:00Z,26.4966,-82.1479,2.361,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T12:00:00Z,26.4966,-82.1479,2.373,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T13:00:00Z,26.4966,-82.1479,2.343,27.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T14:00:00Z,26.4966,-82.1479,2.29,27.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T15:00:00Z,26.4966,-82.1479,2.214,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T16:00:00Z,26.4966,-82.1479,2.101,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T17:00:00Z,26.4966,-82.1479,1.99,27.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T18:00:00Z,26.4966,-82.1479,1.878,27.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T19:00:00Z,26.4966,-82.1479,1.78,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T20:00:00Z,26.4966,-82.1479,1.73,27.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T21:00:00Z,26.4966,-82.1479,1.78,27.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T22:00:00Z,26.4966,-82.1479,1.88,27.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-04T23:00:00Z,26.4966,-82.1479,1.99,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T00:00:00Z,26.4966,-82.1479,2.084,27.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T01:00:00Z,26.4966,-82.1479,2.146,27.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T02:00:00Z,26.4966,-82.1479,2.18,27.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T03:00:00Z,26.4966,-82.1479,2.19,27.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T04:00:00Z,26.4966,-82.1479,2.21,27.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T05:00:00Z,26.4966,-82.1479,2.2,27.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T06:00:00Z,26.4966,-82.1479,2.19,27.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T07:00:00Z,26.4966,-82.1479,2.18,27.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T08:00:00Z,26.4966,-82.1479,2.193,27.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T09:00:00Z,26.4966,-82.1479,2.29,27.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T10:00:00Z,26.4966,-82.1479,2.381,27.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T11:00:00Z,26.4966,-82.1479,2.427,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T12:00:00Z,26.4966,-82.1479,2.45,27.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T13:00:00Z,26.4966,-82.1479,2.45,27.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T14:00:00Z,26.4966,-82.1479,2.433,26.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T15:00:00Z,26.4966,-82.1479,2.361,27.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T16:00:00Z,26.4966,-82.1479,2.25,26.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T17:00:00Z,26.4966,-82.1479,2.12,26.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T18:00:00Z,26.4966,-82.1479,2.006,26.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T19:00:00Z,26.4966,-82.1479,1.88,26.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T20:00:00Z,26.4966,-82.1479,1.76,26.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T21:00:00Z,26.4966,-82.1479,1.708,26.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T22:00:00Z,26.4966,-82.1479,1.73,26.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-05T23:00:00Z,26.4966,-82.1479,1.85,26.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T00:00:00Z,26.4966,-82.1479,1.96,27.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T01:00:00Z,26.4966,-82.1479,2.09,27.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T02:00:00Z,26.4966,-82.1479,2.17,27.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T03:00:00Z,26.4966,-82.1479,2.21,26.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T04:00:00Z,26.4966,-82.1479,2.24,26.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T05:00:00Z,26.4966,-82.1479,2.23,26.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T06:00:00Z,26.4966,-82.1479,2.2,27.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T07:00:00Z,26.4966,-82.1479,2.18,27.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T08:00:00Z,26.4966,-82.1479,2.17,27.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T09:00:00Z,26.4966,-82.1479,2.18,27.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T10:00:00Z,26.4966,-82.1479,2.26,27.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T11:00:00Z,26.4966,-82.1479,2.347,27.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T12:00:00Z,26.4966,-82.1479,2.42,27.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T13:00:00Z,26.4966,-82.1479,2.47,27.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T14:00:00Z,26.4966,-82.1479,2.475,27.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T15:00:00Z,26.4966,-82.1479,2.441,27.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T16:00:00Z,26.4966,-82.1479,2.37,27.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T17:00:00Z,26.4966,-82.1479,2.243,26.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T18:00:00Z,26.4966,-82.1479,2.111,27.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T19:00:00Z,26.4966,-82.1479,1.973,27.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T20:00:00Z,26.4966,-82.1479,1.844,27.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T21:00:00Z,26.4966,-82.1479,1.736,27.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T22:00:00Z,26.4966,-82.1479,1.67,27.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-06T23:00:00Z,26.4966,-82.1479,1.67,27.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T00:00:00Z,26.4966,-82.1479,1.79,27.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T01:00:00Z,26.4966,-82.1479,1.93,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T02:00:00Z,26.4966,-82.1479,2.06,28.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T03:00:00Z,26.4966,-82.1479,2.17,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T04:00:00Z,26.4966,-82.1479,2.24,27.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T05:00:00Z,26.4966,-82.1479,2.25,27.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T06:00:00Z,26.4966,-82.1479,2.22,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T07:00:00Z,26.4966,-82.1479,2.17,27.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T08:00:00Z,26.4966,-82.1479,2.14,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T09:00:00Z,26.4966,-82.1479,2.15,28.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T10:00:00Z,26.4966,-82.1479,2.2,28.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T11:00:00Z,26.4966,-82.1479,2.287,27.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T12:00:00Z,26.4966,-82.1479,2.39,28.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T13:00:00Z,26.4966,-82.1479,2.46,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T14:00:00Z,26.4966,-82.1479,2.506,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T15:00:00Z,26.4966,-82.1479,2.548,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T16:00:00Z,26.4966,-82.1479,2.522,28.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T17:00:00Z,26.4966,-82.1479,2.43,28.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T18:00:00Z,26.4966,-82.1479,2.29,28.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T19:00:00Z,26.4966,-82.1479,2.129,28.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T20:00:00Z,26.4966,-82.1479,1.979,28.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T21:00:00Z,26.4966,-82.1479,1.834,28.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T22:00:00Z,26.4966,-82.1479,1.72,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-07T23:00:00Z,26.4966,-82.1479,1.65,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T00:00:00Z,26.4966,-82.1479,1.68,28.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T01:00:00Z,26.4966,-82.1479,1.83,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T02:00:00Z,26.4966,-82.1479,1.98,28.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T03:00:00Z,26.4966,-82.1479,2.12,28.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T04:00:00Z,26.4966,-82.1479,2.231,28.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T05:00:00Z,26.4966,-82.1479,2.3,28.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T06:00:00Z,26.4966,-82.1479,2.28,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T07:00:00Z,26.4966,-82.1479,2.19,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T08:00:00Z,26.4966,-82.1479,2.13,28.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T09:00:00Z,26.4966,-82.1479,2.09,28.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T10:00:00Z,26.4966,-82.1479,2.09,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T11:00:00Z,26.4966,-82.1479,2.14,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T12:00:00Z,26.4966,-82.1479,2.26,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T13:00:00Z,26.4966,-82.1479,2.377,29.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T14:00:00Z,26.4966,-82.1479,2.472,28.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T15:00:00Z,26.4966,-82.1479,2.538,28.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T16:00:00Z,26.4966,-82.1479,2.571,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T17:00:00Z,26.4966,-82.1479,2.525,28.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T18:00:00Z,26.4966,-82.1479,2.41,29.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T19:00:00Z,26.4966,-82.1479,2.288,28.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T20:00:00Z,26.4966,-82.1479,2.158,28.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T21:00:00Z,26.4966,-82.1479,1.96,28.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T22:00:00Z,26.4966,-82.1479,1.82,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-08T23:00:00Z,26.4966,-82.1479,1.711,28.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T00:00:00Z,26.4966,-82.1479,1.625,28.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T01:00:00Z,26.4966,-82.1479,1.641,28.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T02:00:00Z,26.4966,-82.1479,1.79,28.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T03:00:00Z,26.4966,-82.1479,1.97,28.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T04:00:00Z,26.4966,-82.1479,2.14,28.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T05:00:00Z,26.4966,-82.1479,2.25,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T06:00:00Z,26.4966,-82.1479,2.3,28.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T07:00:00Z,26.4966,-82.1479,2.27,28.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T08:00:00Z,26.4966,-82.1479,2.153,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T09:00:00Z,26.4966,-82.1479,2.083,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T10:00:00Z,26.4966,-82.1479,2.07,28.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T11:00:00Z,26.4966,-82.1479,2.025,28.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T12:00:00Z,26.4966,-82.1479,2.09,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T13:00:00Z,26.4966,-82.1479,2.237,28.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T14:00:00Z,26.4966,-82.1479,2.369,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T15:00:00Z,26.4966,-82.1479,2.472,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T16:00:00Z,26.4966,-82.1479,2.541,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T17:00:00Z,26.4966,-82.1479,2.58,28.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T18:00:00Z,26.4966,-82.1479,2.54,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T19:00:00Z,26.4966,-82.1479,2.45,28.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T20:00:00Z,26.4966,-82.1479,2.3,27.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T21:00:00Z,26.4966,-82.1479,2.131,27.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T22:00:00Z,26.4966,-82.1479,1.975,27.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-09T23:00:00Z,26.4966,-82.1479,1.84,27.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T00:00:00Z,26.4966,-82.1479,1.719,27.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T01:00:00Z,26.4966,-82.1479,1.66,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T02:00:00Z,26.4966,-82.1479,1.74,27.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T03:00:00Z,26.4966,-82.1479,1.959,27.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T04:00:00Z,26.4966,-82.1479,2.119,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T05:00:00Z,26.4966,-82.1479,2.232,28.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T06:00:00Z,26.4966,-82.1479,2.3,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T07:00:00Z,26.4966,-82.1479,2.295,27.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T08:00:00Z,26.4966,-82.1479,2.22,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T09:00:00Z,26.4966,-82.1479,2.122,27.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T10:00:00Z,26.4966,-82.1479,2.033,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T11:00:00Z,26.4966,-82.1479,1.964,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T12:00:00Z,26.4966,-82.1479,1.942,28.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T13:00:00Z,26.4966,-82.1479,2.055,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T14:00:00Z,26.4966,-82.1479,2.212,28.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T15:00:00Z,26.4966,-82.1479,2.377,28.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T16:00:00Z,26.4966,-82.1479,2.48,28.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T17:00:00Z,26.4966,-82.1479,2.567,28.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T18:00:00Z,26.4966,-82.1479,2.63,28.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T19:00:00Z,26.4966,-82.1479,2.673,28.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T20:00:00Z,26.4966,-82.1479,2.548,28.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T21:00:00Z,26.4966,-82.1479,2.38,28.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T22:00:00Z,26.4966,-82.1479,2.216,28.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-10T23:00:00Z,26.4966,-82.1479,2.062,28.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T00:00:00Z,26.4966,-82.1479,1.93,28.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T01:00:00Z,26.4966,-82.1479,1.83,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T02:00:00Z,26.4966,-82.1479,1.88,28.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T03:00:00Z,26.4966,-82.1479,2.059,28.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T04:00:00Z,26.4966,-82.1479,2.23,28.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T05:00:00Z,26.4966,-82.1479,2.366,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T06:00:00Z,26.4966,-82.1479,2.47,28.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T07:00:00Z,26.4966,-82.1479,2.499,28.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T08:00:00Z,26.4966,-82.1479,2.451,28.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T09:00:00Z,26.4966,-82.1479,2.371,29.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T10:00:00Z,26.4966,-82.1479,2.288,29.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T11:00:00Z,26.4966,-82.1479,2.178,29.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T12:00:00Z,26.4966,-82.1479,2.108,29.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T13:00:00Z,26.4966,-82.1479,2.14,29.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T14:00:00Z,26.4966,-82.1479,2.213,29.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T15:00:00Z,26.4966,-82.1479,2.37,29.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T16:00:00Z,26.4966,-82.1479,2.492,29.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T17:00:00Z,26.4966,-82.1479,2.581,29.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-08-11T18:00:00Z,26.4966,-82.1479,2.64,29.98,1111122 