owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:30:00Z,30.2791,-87.5561,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:30:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:00:00Z,30.2791,-87.5561,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:30:00Z,30.2791,-87.5561,24.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:00:00Z,30.2791,-87.5561,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:00:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:00:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:00:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:30:00Z,30.2791,-87.5561,23.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:00:00Z,30.2791,-87.5561,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:30:00Z,30.2791,-87.5561,24.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:00:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:30:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:00:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:00:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:30:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:00:00Z,30.2791,-87.5561,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:30:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:00:00Z,30.2791,-87.5561,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:30:00Z,30.2791,-87.5561,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:00:00Z,30.2791,-87.5561,25.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:30:00Z,30.2791,-87.5561,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:30:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:00:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:30:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:00:00Z,30.2791,-87.5561,25.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:30:00Z,30.2791,-87.5561,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:00:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:30:00Z,30.2791,-87.5561,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:00:00Z,30.2791,-87.5561,24.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:00:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:00:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:00:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:30:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:00:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:00:00Z,30.2791,-87.5561,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:30:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:00:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:30:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:00:00Z,30.2791,-87.5561,25.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:30:00Z,30.2791,-87.5561,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:00:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:30:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:00:00Z,30.2791,-87.5561,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:30:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:00:00Z,30.2791,-87.5561,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:30:00Z,30.2791,-87.5561,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:00:00Z,30.2791,-87.5561,26.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:30:00Z,30.2791,-87.5561,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:00:00Z,30.2791,-87.5561,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:30:00Z,30.2791,-87.5561,25.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:00:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:30:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:00:00Z,30.2791,-87.5561,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:30:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:00:00Z,30.2791,-87.5561,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:30:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:00:00Z,30.2791,-87.5561,24.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:30:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:00:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:30:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:00:00Z,30.2791,-87.5561,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:30:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:00:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:30:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:00:00Z,30.2791,-87.5561,23.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:30:00Z,30.2791,-87.5561,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:00:00Z,30.2791,-87.5561,23.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:30:00Z,30.2791,-87.5561,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:00:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:30:00Z,30.2791,-87.5561,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:00:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:30:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:00:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:00:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:00:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:30:00Z,30.2791,-87.5561,23.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:00:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:30:00Z,30.2791,-87.5561,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:00:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:30:00Z,30.2791,-87.5561,22.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:00:00Z,30.2791,-87.5561,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:30:00Z,30.2791,-87.5561,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:00:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:00:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:30:00Z,30.2791,-87.5561,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:00:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:30:00Z,30.2791,-87.5561,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:00:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:30:00Z,30.2791,-87.5561,25.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:00:00Z,30.2791,-87.5561,25.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:30:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:30:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:00:00Z,30.2791,-87.5561,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:30:00Z,30.2791,-87.5561,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:00:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:30:00Z,30.2791,-87.5561,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:00:00Z,30.2791,-87.5561,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:30:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:00:00Z,30.2791,-87.5561,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:30:00Z,30.2791,-87.5561,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:00:00Z,30.2791,-87.5561,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:30:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:00:00Z,30.2791,-87.5561,22.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:30:00Z,30.2791,-87.5561,22.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:00:00Z,30.2791,-87.5561,22.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:30:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:30:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:00:00Z,30.2791,-87.5561,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:30:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:30:00Z,30.2791,-87.5561,21.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:00:00Z,30.2791,-87.5561,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:30:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:00:00Z,30.2791,-87.5561,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:30:00Z,30.2791,-87.5561,18.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:00:00Z,30.2791,-87.5561,18.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:30:00Z,30.2791,-87.5561,17.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:00:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:30:00Z,30.2791,-87.5561,17.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:00:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:30:00Z,30.2791,-87.5561,16.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:00:00Z,30.2791,-87.5561,16.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:30:00Z,30.2791,-87.5561,16.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:00:00Z,30.2791,-87.5561,17.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:30:00Z,30.2791,-87.5561,18.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:00:00Z,30.2791,-87.5561,18.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:30:00Z,30.2791,-87.5561,19.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:30:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:00:00Z,30.2791,-87.5561,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:30:00Z,30.2791,-87.5561,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:00:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:30:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:30:00Z,30.2791,-87.5561,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:00:00Z,30.2791,-87.5561,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:30:00Z,30.2791,-87.5561,22.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:00:00Z,30.2791,-87.5561,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:30:00Z,30.2791,-87.5561,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:00:00Z,30.2791,-87.5561,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:30:00Z,30.2791,-87.5561,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:00:00Z,30.2791,-87.5561,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:30:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:00:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:30:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:30:00Z,30.2791,-87.5561,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:00:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:00:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:30:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:00:00Z,30.2791,-87.5561,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:30:00Z,30.2791,-87.5561,20.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:00:00Z,30.2791,-87.5561,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:30:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:30:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:30:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:00:00Z,30.2791,-87.5561,18.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:30:00Z,30.2791,-87.5561,18.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:30:00Z,30.2791,-87.5561,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:00:00Z,30.2791,-87.5561,18.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:30:00Z,30.2791,-87.5561,19.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:00:00Z,30.2791,-87.5561,19.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:30:00Z,30.2791,-87.5561,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:00:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:30:00Z,30.2791,-87.5561,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:00:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:30:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:00:00Z,30.2791,-87.5561,22.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:30:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:00:00Z,30.2791,-87.5561,23.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:30:00Z,30.2791,-87.5561,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:00:00Z,30.2791,-87.5561,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:30:00Z,30.2791,-87.5561,23.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:00:00Z,30.2791,-87.5561,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:30:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:00:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:30:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:00:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:30:00Z,30.2791,-87.5561,21.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:00:00Z,30.2791,-87.5561,20.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:00:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:30:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:00:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:00:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:30:00Z,30.2791,-87.5561,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:00:00Z,30.2791,-87.5561,17.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:30:00Z,30.2791,-87.5561,17.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:00:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:30:00Z,30.2791,-87.5561,16.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:00:00Z,30.2791,-87.5561,16.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:30:00Z,30.2791,-87.5561,15.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:00:00Z,30.2791,-87.5561,15.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:30:00Z,30.2791,-87.5561,15.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:00:00Z,30.2791,-87.5561,14.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:30:00Z,30.2791,-87.5561,14.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:00:00Z,30.2791,-87.5561,13.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:30:00Z,30.2791,-87.5561,13.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:00:00Z,30.2791,-87.5561,13.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:30:00Z,30.2791,-87.5561,13.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:00:00Z,30.2791,-87.5561,14.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:30:00Z,30.2791,-87.5561,15.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:00:00Z,30.2791,-87.5561,15.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:30:00Z,30.2791,-87.5561,16.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:30:00Z,30.2791,-87.5561,17.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:00:00Z,30.2791,-87.5561,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:30:00Z,30.2791,-87.5561,18.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T17:00:00Z,30.2791,-87.5561,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T17:30:00Z,30.2791,-87.5561,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T18:00:00Z,30.2791,-87.5561,21.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T18:30:00Z,30.2791,-87.5561,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T19:00:00Z,30.2791,-87.5561,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T19:30:00Z,30.2791,-87.5561,22.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T20:00:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T20:30:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T21:00:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T21:30:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T22:00:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T22:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T23:00:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T23:30:00Z,30.2791,-87.5561,23.13,1111122 