owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2016-06-01T05:30:00Z,26.2168,-96.4998,999.71,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T11:30:00Z,26.2168,-96.4998,1001.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T13:30:00Z,26.2168,-96.4998,1002.43,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T14:30:00Z,26.2168,-96.4998,1002.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T15:30:00Z,26.2168,-96.4998,1002.01,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T17:30:00Z,26.2168,-96.4998,1001.84,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T18:00:00Z,26.2168,-96.4998,1001.52,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T19:00:00Z,26.2168,-96.4998,1000.51,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T20:00:00Z,26.2168,-96.4998,1000.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T21:00:00Z,26.2168,-96.4998,1000.87,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:00:00Z,26.2168,-96.4998,999.51,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-01T23:30:00Z,26.2168,-96.4998,999.92,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T06:00:00Z,26.2168,-96.4998,1001.88,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T12:00:00Z,26.2168,-96.4998,1000.53,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T14:00:00Z,26.2168,-96.4998,1001.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T15:00:00Z,26.2168,-96.4998,1001.85,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T17:00:00Z,26.2168,-96.4998,1002.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T18:30:00Z,26.2168,-96.4998,1001.06,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T21:30:00Z,26.2168,-96.4998,999.16,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:00:00Z,26.2168,-96.4998,999.01,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-02T23:30:00Z,26.2168,-96.4998,999.18,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T06:30:00Z,26.2168,-96.4998,1001.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T07:00:00Z,26.2168,-96.4998,1000.71,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:00:00Z,26.2168,-96.4998,1000.46,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T09:30:00Z,26.2168,-96.4998,1000.35,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T11:30:00Z,26.2168,-96.4998,1000.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T13:00:00Z,26.2168,-96.4998,1001.47,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T14:00:00Z,26.2168,-96.4998,1001.83,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T16:30:00Z,26.2168,-96.4998,1001.84,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T17:00:00Z,26.2168,-96.4998,1001.75,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T19:00:00Z,26.2168,-96.4998,1001.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T20:00:00Z,26.2168,-96.4998,1000.65,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T22:00:00Z,26.2168,-96.4998,999.09,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:00:00Z,26.2168,-96.4998,999.16,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-03T23:30:00Z,26.2168,-96.4998,999.21,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T05:00:00Z,26.2168,-96.4998,1001.35,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:00:00Z,26.2168,-96.4998,1001.12,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T06:30:00Z,26.2168,-96.4998,1001.07,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T09:00:00Z,26.2168,-96.4998,1000.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T10:00:00Z,26.2168,-96.4998,999.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T11:00:00Z,26.2168,-96.4998,1000.26,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T12:00:00Z,26.2168,-96.4998,1000.97,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T13:00:00Z,26.2168,-96.4998,1001.13,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T14:00:00Z,26.2168,-96.4998,1001.36,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T15:00:00Z,26.2168,-96.4998,1001.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T16:00:00Z,26.2168,-96.4998,1001.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:00:00Z,26.2168,-96.4998,1001.24,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T17:30:00Z,26.2168,-96.4998,1000.87,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T18:30:00Z,26.2168,-96.4998,1001.14,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T20:00:00Z,26.2168,-96.4998,999.29,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T21:00:00Z,26.2168,-96.4998,999.04,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T22:00:00Z,26.2168,-96.4998,999.18,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:00:00Z,26.2168,-96.4998,998.82,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-04T23:30:00Z,26.2168,-96.4998,998.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T06:00:00Z,26.2168,-96.4998,999.77,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T08:00:00Z,26.2168,-96.4998,999.13,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T09:00:00Z,26.2168,-96.4998,999.32,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T10:00:00Z,26.2168,-96.4998,999.35,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T11:00:00Z,26.2168,-96.4998,999.57,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:00:00Z,26.2168,-96.4998,999.92,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T12:30:00Z,26.2168,-96.4998,1000.04,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:00:00Z,26.2168,-96.4998,1000.83,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T14:30:00Z,26.2168,-96.4998,1000.74,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:00:00Z,26.2168,-96.4998,1000.8,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T16:30:00Z,26.2168,-96.4998,1000.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T17:30:00Z,26.2168,-96.4998,1000.52,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T18:30:00Z,26.2168,-96.4998,1000.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T20:00:00Z,26.2168,-96.4998,999.27,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T21:00:00Z,26.2168,-96.4998,998.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:00:00Z,26.2168,-96.4998,998.42,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T22:30:00Z,26.2168,-96.4998,998.47,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-05T23:30:00Z,26.2168,-96.4998,998.61,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T06:00:00Z,26.2168,-96.4998,1000.02,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:00:00Z,26.2168,-96.4998,999.78,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T07:30:00Z,26.2168,-96.4998,999.81,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:00:00Z,26.2168,-96.4998,999.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T09:30:00Z,26.2168,-96.4998,999.36,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T11:00:00Z,26.2168,-96.4998,999.52,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T12:00:00Z,26.2168,-96.4998,999.61,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T13:00:00Z,26.2168,-96.4998,1000.01,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T14:00:00Z,26.2168,-96.4998,1000.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:00:00Z,26.2168,-96.4998,1000.22,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T15:30:00Z,26.2168,-96.4998,1000.15,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T17:00:00Z,26.2168,-96.4998,999.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:00:00Z,26.2168,-96.4998,999.64,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T18:30:00Z,26.2168,-96.4998,999.45,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T19:30:00Z,26.2168,-96.4998,999.05,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T22:00:00Z,26.2168,-96.4998,998.1,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:00:00Z,26.2168,-96.4998,997.91,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-06T23:30:00Z,26.2168,-96.4998,998.03,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T06:00:00Z,26.2168,-96.4998,1000.67,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:00:00Z,26.2168,-96.4998,1000.56,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T07:30:00Z,26.2168,-96.4998,1000.56,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T08:30:00Z,26.2168,-96.4998,1000.29,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:00:00Z,26.2168,-96.4998,1000.44,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T10:30:00Z,26.2168,-96.4998,1000.44,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T12:00:00Z,26.2168,-96.4998,1001.57,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T14:00:00Z,26.2168,-96.4998,1002.12,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T15:00:00Z,26.2168,-96.4998,1002.08,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T16:00:00Z,26.2168,-96.4998,1002.15,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:00:00Z,26.2168,-96.4998,1002.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T17:30:00Z,26.2168,-96.4998,1002.05,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:00:00Z,26.2168,-96.4998,1001.43,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T19:30:00Z,26.2168,-96.4998,1001.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T20:30:00Z,26.2168,-96.4998,1000.64,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T22:00:00Z,26.2168,-96.4998,1000.34,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:00:00Z,26.2168,-96.4998,999.89,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-07T23:30:00Z,26.2168,-96.4998,999.95,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T05:00:00Z,26.2168,-96.4998,1001.79,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T06:00:00Z,26.2168,-96.4998,1001.77,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T07:00:00Z,26.2168,-96.4998,1001.95,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T09:00:00Z,26.2168,-96.4998,1002.38,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T10:00:00Z,26.2168,-96.4998,1002.27,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T11:00:00Z,26.2168,-96.4998,1002.63,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T12:00:00Z,26.2168,-96.4998,1002.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T13:00:00Z,26.2168,-96.4998,1002.95,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:00:00Z,26.2168,-96.4998,1003.24,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T14:30:00Z,26.2168,-96.4998,1003.16,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T15:30:00Z,26.2168,-96.4998,1002.77,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T16:30:00Z,26.2168,-96.4998,1002.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T18:00:00Z,26.2168,-96.4998,1002.19,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T19:00:00Z,26.2168,-96.4998,1001.82,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T20:00:00Z,26.2168,-96.4998,1001.46,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T21:00:00Z,26.2168,-96.4998,1001.29,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:00:00Z,26.2168,-96.4998,1000.88,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-08T23:30:00Z,26.2168,-96.4998,1000.87,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T05:30:00Z,26.2168,-96.4998,1002.42,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T06:30:00Z,26.2168,-96.4998,1002.42,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T08:00:00Z,26.2168,-96.4998,1002.61,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T09:00:00Z,26.2168,-96.4998,1002.74,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T10:00:00Z,26.2168,-96.4998,1002.9,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:00:00Z,26.2168,-96.4998,1003.04,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T11:30:00Z,26.2168,-96.4998,1003.21,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T13:30:00Z,26.2168,-96.4998,1003.79,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T15:00:00Z,26.2168,-96.4998,1003.84,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:00:00Z,26.2168,-96.4998,1004.01,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T16:30:00Z,26.2168,-96.4998,1003.92,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T18:00:00Z,26.2168,-96.4998,1003.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T19:00:00Z,26.2168,-96.4998,1002.49,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T20:00:00Z,26.2168,-96.4998,1002.17,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T22:00:00Z,26.2168,-96.4998,1001.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:00:00Z,26.2168,-96.4998,1001.47,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-09T23:30:00Z,26.2168,-96.4998,1001.2,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T05:00:00Z,26.2168,-96.4998,1002.64,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T11:00:00Z,26.2168,-96.4998,1003.12,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:00:00Z,26.2168,-96.4998,1004.43,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T13:30:00Z,26.2168,-96.4998,1005.02,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T14:30:00Z,26.2168,-96.4998,1005.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T17:00:00Z,26.2168,-96.4998,1004.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T19:00:00Z,26.2168,-96.4998,1003.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:00:00Z,26.2168,-96.4998,1002.81,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T20:30:00Z,26.2168,-96.4998,1002.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T22:00:00Z,26.2168,-96.4998,1002.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:00:00Z,26.2168,-96.4998,1001.72,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-10T23:30:00Z,26.2168,-96.4998,1001.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T05:00:00Z,26.2168,-96.4998,1003.48,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T06:00:00Z,26.2168,-96.4998,1003.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T07:00:00Z,26.2168,-96.4998,1003.87,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:00:00Z,26.2168,-96.4998,1004.56,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T09:30:00Z,26.2168,-96.4998,1004.76,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T11:00:00Z,26.2168,-96.4998,1005.37,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:00:00Z,26.2168,-96.4998,1005.75,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T12:30:00Z,26.2168,-96.4998,1005.95,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:00:00Z,26.2168,-96.4998,1006.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T14:30:00Z,26.2168,-96.4998,1006.84,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:00:00Z,26.2168,-96.4998,1006.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T16:30:00Z,26.2168,-96.4998,1006.58,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T17:30:00Z,26.2168,-96.4998,1006.41,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T18:30:00Z,26.2168,-96.4998,1005.78,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T21:00:00Z,26.2168,-96.4998,1003.88,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:00:00Z,26.2168,-96.4998,1003.61,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T22:30:00Z,26.2168,-96.4998,1003.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-11T23:30:00Z,26.2168,-96.4998,1003.54,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T05:30:00Z,26.2168,-96.4998,1006.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:00:00Z,26.2168,-96.4998,1006.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T07:30:00Z,26.2168,-96.4998,1005.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T09:00:00Z,26.2168,-96.4998,1005.62,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T10:00:00Z,26.2168,-96.4998,1005.76,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T11:00:00Z,26.2168,-96.4998,1005.89,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T12:00:00Z,26.2168,-96.4998,1006.83,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T13:30:00Z,26.2168,-96.4998,1006.92,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T14:30:00Z,26.2168,-96.4998,1007.22,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:00:00Z,26.2168,-96.4998,1007.33,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T16:30:00Z,26.2168,-96.4998,1006.97,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T18:30:00Z,26.2168,-96.4998,1006.08,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T19:30:00Z,26.2168,-96.4998,1005.59,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T20:30:00Z,26.2168,-96.4998,1005.21,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T22:30:00Z,26.2168,-96.4998,1004.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-12T23:30:00Z,26.2168,-96.4998,1004.08,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T05:30:00Z,26.2168,-96.4998,1005.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T07:00:00Z,26.2168,-96.4998,1004.36,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T08:30:00Z,26.2168,-96.4998,1003.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T09:00:00Z,26.2168,-96.4998,1003.21,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T12:30:00Z,26.2168,-96.4998,1004.85,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T13:30:00Z,26.2168,-96.4998,1004.75,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T14:00:00Z,26.2168,-96.4998,1004.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T15:30:00Z,26.2168,-96.4998,1004.25,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:00:00Z,26.2168,-96.4998,1004.03,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T17:30:00Z,26.2168,-96.4998,1003.78,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T18:00:00Z,26.2168,-96.4998,1003.19,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T19:00:00Z,26.2168,-96.4998,1002.44,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T20:30:00Z,26.2168,-96.4998,1001.05,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T22:00:00Z,26.2168,-96.4998,1001.09,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-13T23:30:00Z,26.2168,-96.4998,1000.36,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T05:30:00Z,26.2168,-96.4998,1000.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T08:30:00Z,26.2168,-96.4998,1000.16,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T09:30:00Z,26.2168,-96.4998,1000.02,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T10:30:00Z,26.2168,-96.4998,1000.08,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T11:30:00Z,26.2168,-96.4998,1000.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T12:00:00Z,26.2168,-96.4998,1001.23,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T13:30:00Z,26.2168,-96.4998,1001.91,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T14:00:00Z,26.2168,-96.4998,1002.19,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T18:00:00Z,26.2168,-96.4998,1001.29,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T19:00:00Z,26.2168,-96.4998,1000.98,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T21:00:00Z,26.2168,-96.4998,999.81,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T22:00:00Z,26.2168,-96.4998,999.49,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-14T23:30:00Z,26.2168,-96.4998,998.79,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T06:00:00Z,26.2168,-96.4998,1001.41,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T08:30:00Z,26.2168,-96.4998,1001.21,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T12:00:00Z,26.2168,-96.4998,1002.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:00:00Z,26.2168,-96.4998,1003.54,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T13:30:00Z,26.2168,-96.4998,1003.78,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T15:00:00Z,26.2168,-96.4998,1004.09,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T19:00:00Z,26.2168,-96.4998,1003.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T20:30:00Z,26.2168,-96.4998,1003.13,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T22:00:00Z,26.2168,-96.4998,1002.26,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:00:00Z,26.2168,-96.4998,1001.86,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-15T23:30:00Z,26.2168,-96.4998,1001.57,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T06:00:00Z,26.2168,-96.4998,1003.81,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T11:30:00Z,26.2168,-96.4998,1004.11,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T13:30:00Z,26.2168,-96.4998,1005.03,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T15:00:00Z,26.2168,-96.4998,1005.54,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T16:00:00Z,26.2168,-96.4998,1005.3,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T17:00:00Z,26.2168,-96.4998,1004.95,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T18:00:00Z,26.2168,-96.4998,1004.62,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:00:00Z,26.2168,-96.4998,1004.02,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T19:30:00Z,26.2168,-96.4998,1003.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T20:30:00Z,26.2168,-96.4998,1002.96,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T22:00:00Z,26.2168,-96.4998,1002.45,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-16T23:30:00Z,26.2168,-96.4998,1001.85,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T06:00:00Z,26.2168,-96.4998,1002.83,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T07:00:00Z,26.2168,-96.4998,1002.62,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T09:30:00Z,26.2168,-96.4998,1002.45,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T11:00:00Z,26.2168,-96.4998,1003.14,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T12:00:00Z,26.2168,-96.4998,1003.79,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T13:00:00Z,26.2168,-96.4998,1004.4,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T14:30:00Z,26.2168,-96.4998,1004.78,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T16:00:00Z,26.2168,-96.4998,1004.67,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T17:00:00Z,26.2168,-96.4998,1004.44,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T18:30:00Z,26.2168,-96.4998,1003.79,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:00:00Z,26.2168,-96.4998,1002.34,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T21:30:00Z,26.2168,-96.4998,1002.14,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-17T23:30:00Z,26.2168,-96.4998,1001.0,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T06:00:00Z,26.2168,-96.4998,1002.82,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:00:00Z,26.2168,-96.4998,1002.42,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T09:30:00Z,26.2168,-96.4998,1002.5,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T11:00:00Z,26.2168,-96.4998,1003.6,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:00:00Z,26.2168,-96.4998,1004.22,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T12:30:00Z,26.2168,-96.4998,1004.62,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T14:00:00Z,26.2168,-96.4998,1005.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T15:00:00Z,26.2168,-96.4998,1005.48,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T16:00:00Z,26.2168,-96.4998,1005.88,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:00:00Z,26.2168,-96.4998,1005.99,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T17:30:00Z,26.2168,-96.4998,1005.85,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T19:00:00Z,26.2168,-96.4998,1005.28,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T20:00:00Z,26.2168,-96.4998,1004.92,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:00:00Z,26.2168,-96.4998,1004.45,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T21:30:00Z,26.2168,-96.4998,1004.17,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T22:30:00Z,26.2168,-96.4998,1003.68,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-18T23:30:00Z,26.2168,-96.4998,1004.07,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T04:30:00Z,26.2168,-96.4998,1006.75,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T07:00:00Z,26.2168,-96.4998,1006.32,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T09:00:00Z,26.2168,-96.4998,1006.23,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T10:00:00Z,26.2168,-96.4998,1006.32,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:00:00Z,26.2168,-96.4998,1006.66,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T11:30:00Z,26.2168,-96.4998,1006.98,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T13:00:00Z,26.2168,-96.4998,1007.98,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:00:00Z,26.2168,-96.4998,1008.51,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T14:30:00Z,26.2168,-96.4998,1008.7,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T16:00:00Z,26.2168,-96.4998,1008.76,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T19:00:00Z,26.2168,-96.4998,1008.01,1111122 
TABS,ioos:station:wmo:42045:1,2016-06-19T20:00:00Z,26.2168,-96.4998,1007.61,1111122 