owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:05:00Z,27.4980,-83.7220,98.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T00:35:00Z,27.4980,-83.7220,98.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:05:00Z,27.4980,-83.7220,97.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T01:35:00Z,27.4980,-83.7220,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:05:00Z,27.4980,-83.7220,96.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T05:35:00Z,27.4980,-83.7220,96.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:05:00Z,27.4980,-83.7220,98.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T06:35:00Z,27.4980,-83.7220,98.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:05:00Z,27.4980,-83.7220,99.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T07:35:00Z,27.4980,-83.7220,100.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:05:00Z,27.4980,-83.7220,98.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T08:35:00Z,27.4980,-83.7220,99.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:05:00Z,27.4980,-83.7220,100.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T09:35:00Z,27.4980,-83.7220,98.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:05:00Z,27.4980,-83.7220,100.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T10:35:00Z,27.4980,-83.7220,99.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:05:00Z,27.4980,-83.7220,97.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T11:35:00Z,27.4980,-83.7220,98.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:05:00Z,27.4980,-83.7220,96.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T12:35:00Z,27.4980,-83.7220,97.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:05:00Z,27.4980,-83.7220,96.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T13:35:00Z,27.4980,-83.7220,98.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:05:00Z,27.4980,-83.7220,97.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T14:35:00Z,27.4980,-83.7220,98.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:05:00Z,27.4980,-83.7220,98.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T15:35:00Z,27.4980,-83.7220,99.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:05:00Z,27.4980,-83.7220,99.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T16:35:00Z,27.4980,-83.7220,99.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:05:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T17:35:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:05:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T18:35:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:05:00Z,27.4980,-83.7220,99.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T19:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:05:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T20:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:05:00Z,27.4980,-83.7220,99.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T21:35:00Z,27.4980,-83.7220,99.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:05:00Z,27.4980,-83.7220,99.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T22:35:00Z,27.4980,-83.7220,99.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:05:00Z,27.4980,-83.7220,100.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-01T23:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T00:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T01:35:00Z,27.4980,-83.7220,100.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:05:00Z,27.4980,-83.7220,97.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T02:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:05:00Z,27.4980,-83.7220,98.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T05:35:00Z,27.4980,-83.7220,99.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:05:00Z,27.4980,-83.7220,98.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T06:35:00Z,27.4980,-83.7220,97.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:05:00Z,27.4980,-83.7220,99.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T07:35:00Z,27.4980,-83.7220,98.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:05:00Z,27.4980,-83.7220,100.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T08:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T09:35:00Z,27.4980,-83.7220,99.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T10:35:00Z,27.4980,-83.7220,99.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:05:00Z,27.4980,-83.7220,97.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T11:35:00Z,27.4980,-83.7220,96.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:05:00Z,27.4980,-83.7220,98.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T12:35:00Z,27.4980,-83.7220,96.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:05:00Z,27.4980,-83.7220,98.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T13:35:00Z,27.4980,-83.7220,98.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:05:00Z,27.4980,-83.7220,97.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T14:35:00Z,27.4980,-83.7220,97.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:05:00Z,27.4980,-83.7220,97.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T15:35:00Z,27.4980,-83.7220,96.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:05:00Z,27.4980,-83.7220,97.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T16:35:00Z,27.4980,-83.7220,99.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:05:00Z,27.4980,-83.7220,96.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T17:35:00Z,27.4980,-83.7220,96.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:05:00Z,27.4980,-83.7220,98.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T18:35:00Z,27.4980,-83.7220,97.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:05:00Z,27.4980,-83.7220,98.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-02T19:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:05:00Z,27.4980,-83.7220,98.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T02:35:00Z,27.4980,-83.7220,97.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:05:00Z,27.4980,-83.7220,98.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T05:35:00Z,27.4980,-83.7220,99.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:05:00Z,27.4980,-83.7220,98.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T06:35:00Z,27.4980,-83.7220,96.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:05:00Z,27.4980,-83.7220,98.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T07:35:00Z,27.4980,-83.7220,97.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:05:00Z,27.4980,-83.7220,98.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T08:35:00Z,27.4980,-83.7220,97.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:05:00Z,27.4980,-83.7220,98.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T09:35:00Z,27.4980,-83.7220,99.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:05:00Z,27.4980,-83.7220,97.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T10:35:00Z,27.4980,-83.7220,97.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:05:00Z,27.4980,-83.7220,97.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T11:35:00Z,27.4980,-83.7220,98.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:05:00Z,27.4980,-83.7220,98.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T12:35:00Z,27.4980,-83.7220,97.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:05:00Z,27.4980,-83.7220,98.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T13:35:00Z,27.4980,-83.7220,98.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:05:00Z,27.4980,-83.7220,98.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T14:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:05:00Z,27.4980,-83.7220,100.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T15:35:00Z,27.4980,-83.7220,98.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:05:00Z,27.4980,-83.7220,98.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T16:35:00Z,27.4980,-83.7220,99.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:05:00Z,27.4980,-83.7220,98.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T17:35:00Z,27.4980,-83.7220,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:05:00Z,27.4980,-83.7220,98.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T18:35:00Z,27.4980,-83.7220,99.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:05:00Z,27.4980,-83.7220,99.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T19:35:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:05:00Z,27.4980,-83.7220,100.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T20:35:00Z,27.4980,-83.7220,99.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:05:00Z,27.4980,-83.7220,99.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T21:35:00Z,27.4980,-83.7220,99.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:05:00Z,27.4980,-83.7220,99.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T22:35:00Z,27.4980,-83.7220,98.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:05:00Z,27.4980,-83.7220,99.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-03T23:35:00Z,27.4980,-83.7220,97.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:05:00Z,27.4980,-83.7220,98.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T00:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:05:00Z,27.4980,-83.7220,99.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T01:35:00Z,27.4980,-83.7220,99.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:05:00Z,27.4980,-83.7220,98.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T05:35:00Z,27.4980,-83.7220,99.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:05:00Z,27.4980,-83.7220,98.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T06:35:00Z,27.4980,-83.7220,97.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:05:00Z,27.4980,-83.7220,98.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T07:35:00Z,27.4980,-83.7220,98.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:05:00Z,27.4980,-83.7220,98.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T08:35:00Z,27.4980,-83.7220,98.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:05:00Z,27.4980,-83.7220,99.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T09:35:00Z,27.4980,-83.7220,97.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:05:00Z,27.4980,-83.7220,98.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T10:35:00Z,27.4980,-83.7220,98.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:05:00Z,27.4980,-83.7220,98.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T11:35:00Z,27.4980,-83.7220,96.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:05:00Z,27.4980,-83.7220,99.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T12:35:00Z,27.4980,-83.7220,98.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:05:00Z,27.4980,-83.7220,96.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T13:35:00Z,27.4980,-83.7220,98.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:05:00Z,27.4980,-83.7220,98.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T14:35:00Z,27.4980,-83.7220,97.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:05:00Z,27.4980,-83.7220,97.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T15:35:00Z,27.4980,-83.7220,97.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:05:00Z,27.4980,-83.7220,99.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T16:35:00Z,27.4980,-83.7220,98.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:05:00Z,27.4980,-83.7220,99.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T17:35:00Z,27.4980,-83.7220,100.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:05:00Z,27.4980,-83.7220,100.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T18:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:05:00Z,27.4980,-83.7220,100.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T19:35:00Z,27.4980,-83.7220,100.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:05:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T20:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:05:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T21:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:05:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T22:35:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-04T23:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:05:00Z,27.4980,-83.7220,100.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T00:35:00Z,27.4980,-83.7220,100.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T01:35:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:05:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T02:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:05:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T03:35:00Z,27.4980,-83.7220,100.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T05:35:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T06:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:05:00Z,27.4980,-83.7220,100.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T07:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:05:00Z,27.4980,-83.7220,100.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T08:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:05:00Z,27.4980,-83.7220,100.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T09:35:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:05:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T10:35:00Z,27.4980,-83.7220,100.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:05:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T11:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:05:00Z,27.4980,-83.7220,100.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T12:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T13:35:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:05:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T14:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T15:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T16:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T17:35:00Z,27.4980,-83.7220,100.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:05:00Z,27.4980,-83.7220,100.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T18:35:00Z,27.4980,-83.7220,100.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T19:35:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:05:00Z,27.4980,-83.7220,100.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T20:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T21:35:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:05:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T22:35:00Z,27.4980,-83.7220,100.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:05:00Z,27.4980,-83.7220,100.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-05T23:35:00Z,27.4980,-83.7220,100.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:05:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T00:35:00Z,27.4980,-83.7220,100.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:05:00Z,27.4980,-83.7220,100.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T01:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:05:00Z,27.4980,-83.7220,100.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T05:35:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T06:35:00Z,27.4980,-83.7220,100.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T07:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:05:00Z,27.4980,-83.7220,100.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T08:35:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:05:00Z,27.4980,-83.7220,100.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T09:35:00Z,27.4980,-83.7220,100.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:05:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T10:35:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T11:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:05:00Z,27.4980,-83.7220,100.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T12:35:00Z,27.4980,-83.7220,100.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:05:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T13:35:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:05:00Z,27.4980,-83.7220,100.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T14:35:00Z,27.4980,-83.7220,100.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:05:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T15:35:00Z,27.4980,-83.7220,100.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:05:00Z,27.4980,-83.7220,100.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T16:35:00Z,27.4980,-83.7220,100.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:05:00Z,27.4980,-83.7220,100.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T17:35:00Z,27.4980,-83.7220,100.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:05:00Z,27.4980,-83.7220,100.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T18:35:00Z,27.4980,-83.7220,100.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:05:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T19:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:05:00Z,27.4980,-83.7220,100.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T20:35:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:05:00Z,27.4980,-83.7220,100.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T21:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:05:00Z,27.4980,-83.7220,100.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T22:35:00Z,27.4980,-83.7220,100.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:05:00Z,27.4980,-83.7220,100.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-06T23:35:00Z,27.4980,-83.7220,100.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:05:00Z,27.4980,-83.7220,100.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T00:35:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:05:00Z,27.4980,-83.7220,100.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T01:35:00Z,27.4980,-83.7220,100.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:05:00Z,27.4980,-83.7220,100.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T05:35:00Z,27.4980,-83.7220,100.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:05:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T06:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:05:00Z,27.4980,-83.7220,100.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T07:35:00Z,27.4980,-83.7220,100.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:05:00Z,27.4980,-83.7220,100.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T08:35:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:05:00Z,27.4980,-83.7220,100.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T09:35:00Z,27.4980,-83.7220,100.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:05:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T10:35:00Z,27.4980,-83.7220,100.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:05:00Z,27.4980,-83.7220,100.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T11:35:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T12:05:00Z,27.4980,-83.7220,100.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T12:35:00Z,27.4980,-83.7220,100.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T13:05:00Z,27.4980,-83.7220,100.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-02-07T13:35:00Z,27.4980,-83.7220,100.32,1111122 