owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2008-03-01T00:00:00Z,26.1914,-97.0507,2.0,344.9916963,11.00542593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T00:30:00Z,26.1914,-97.0507,2.0,353.9762315,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T01:00:00Z,26.1914,-97.0507,2.0,0.000210459,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T01:30:00Z,26.1914,-97.0507,2.0,9.045185915,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T02:00:00Z,26.1914,-97.0507,2.0,345.0108153,6.998121176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T02:30:00Z,26.1914,-97.0507,2.0,337.9861545,8.003524224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T03:00:00Z,26.1914,-97.0507,2.0,350.9928772,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T03:30:00Z,26.1914,-97.0507,2.0,309.0478702,6.000333324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T04:00:00Z,26.1914,-97.0507,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T04:30:00Z,26.1914,-97.0507,2.0,301.99561,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T05:00:00Z,26.1914,-97.0507,2.0,289.9753236,6.001008249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T05:30:00Z,26.1914,-97.0507,2.0,297.0044485,7.003570518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T06:00:00Z,26.1914,-97.0507,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T06:30:00Z,26.1914,-97.0507,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T07:00:00Z,26.1914,-97.0507,2.0,284.99176,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T07:30:00Z,26.1914,-97.0507,2.0,292.9730885,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T08:00:00Z,26.1914,-97.0507,2.0,299.9939178,8.001556099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T08:30:00Z,26.1914,-97.0507,2.0,305.0527128,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T09:00:00Z,26.1914,-97.0507,2.0,293.9701258,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T09:30:00Z,26.1914,-97.0507,2.0,310.9976672,8.002755775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T10:00:00Z,26.1914,-97.0507,2.0,312.0146455,10.99629483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T10:30:00Z,26.1914,-97.0507,2.0,308.98554,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T11:00:00Z,26.1914,-97.0507,2.0,312.0071907,13.00021538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T11:30:00Z,26.1914,-97.0507,2.0,315.0003157,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T12:00:00Z,26.1914,-97.0507,2.0,320.9880978,15.997181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T12:30:00Z,26.1914,-97.0507,2.0,328.9906846,15.00441602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T13:00:00Z,26.1914,-97.0507,2.0,332.0099319,16.00178115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T13:30:00Z,26.1914,-97.0507,2.0,327.0141756,13.99614233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T14:00:00Z,26.1914,-97.0507,2.0,335.0050112,15.99836242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T14:30:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T15:00:00Z,26.1914,-97.0507,2.0,338.0002789,15.00241647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T15:30:00Z,26.1914,-97.0507,2.0,346.997572,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T16:00:00Z,26.1914,-97.0507,2.0,349.996402,16.00331216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T16:30:00Z,26.1914,-97.0507,2.0,350.9878943,18.0022443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T17:00:00Z,26.1914,-97.0507,2.0,0.000210459,16.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T17:30:00Z,26.1914,-97.0507,2.0,352.993639,15.0020332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T18:00:00Z,26.1914,-97.0507,2.0,17.00811764,15.9997625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T18:30:00Z,26.1914,-97.0507,2.0,8.017728827,17.99590231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T19:00:00Z,26.1914,-97.0507,2.0,10.98549874,17.99982778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T19:30:00Z,26.1914,-97.0507,2.0,10.98549874,17.99982778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T20:00:00Z,26.1914,-97.0507,2.0,10.98549874,17.99982778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T20:30:00Z,26.1914,-97.0507,2.0,16.99522298,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T21:00:00Z,26.1914,-97.0507,2.0,12.00689069,19.99747984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T21:30:00Z,26.1914,-97.0507,2.0,15.00908904,20.00236986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T22:00:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T23:00:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-01T23:30:00Z,26.1914,-97.0507,2.0,16.99522298,17.99588008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T00:00:00Z,26.1914,-97.0507,2.0,20.00903847,18.99664444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T00:30:00Z,26.1914,-97.0507,2.0,7.985328197,19.00426268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T01:00:00Z,26.1914,-97.0507,2.0,8.991625188,19.00352073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T01:30:00Z,26.1914,-97.0507,2.0,350.9978172,16.99940293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T02:00:00Z,26.1914,-97.0507,2.0,345.0094628,23.00284548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T02:30:00Z,26.1914,-97.0507,2.0,350.9965278,23.00344322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T03:00:00Z,26.1914,-97.0507,2.0,346.9948858,23.99550791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T03:30:00Z,26.1914,-97.0507,2.0,348.0021718,24.00438502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T04:00:00Z,26.1914,-97.0507,2.0,351.0089842,23.9948432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T04:30:00Z,26.1914,-97.0507,2.0,340.9981956,23.00353451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T05:00:00Z,26.1914,-97.0507,2.0,344.9964225,25.99624973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T05:30:00Z,26.1914,-97.0507,2.0,345.0023993,25.00166794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T06:00:00Z,26.1914,-97.0507,2.0,342.0053349,27.99963214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T06:30:00Z,26.1914,-97.0507,2.0,348.0040898,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T07:00:00Z,26.1914,-97.0507,2.0,344.9911936,28.99931378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T07:30:00Z,26.1914,-97.0507,2.0,344.9911936,28.99931378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T08:00:00Z,26.1914,-97.0507,2.0,348.0040898,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T08:30:00Z,26.1914,-97.0507,2.0,347.9906834,30.99846609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T09:00:00Z,26.1914,-97.0507,2.0,346.997572,32.00050625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T09:30:00Z,26.1914,-97.0507,2.0,347.0043225,32.99513449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T10:00:00Z,26.1914,-97.0507,2.0,350.0061725,31.00040806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T10:30:00Z,26.1914,-97.0507,2.0,350.0059224,33.99588799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T11:00:00Z,26.1914,-97.0507,2.0,347.9969351,35.00537102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T11:30:00Z,26.1914,-97.0507,2.0,350.9927136,35.0016471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T12:00:00Z,26.1914,-97.0507,2.0,348.0040898,28.00150889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T12:30:00Z,26.1914,-97.0507,2.0,350.9978172,33.99880586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T13:00:00Z,26.1914,-97.0507,2.0,354.0045485,35.99691098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T13:30:00Z,26.1914,-97.0507,2.0,3.633152703,33.4572339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T14:00:00Z,26.1914,-97.0507,2.0,20.99482867,24.00350183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T14:30:00Z,26.1914,-97.0507,2.0,359.0010545,38.99592927,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T15:00:00Z,26.1914,-97.0507,2.0,359.0049137,37.99573266,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T15:30:00Z,26.1914,-97.0507,2.0,359.0010545,38.99592927,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T16:00:00Z,26.1914,-97.0507,2.0,6.003529047,37.00293096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T16:30:00Z,26.1914,-97.0507,2.0,3.001896939,38.00213941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T17:00:00Z,26.1914,-97.0507,2.0,0.000210459,40.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T17:30:00Z,26.1914,-97.0507,2.0,0.000210459,42.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T18:00:00Z,26.1914,-97.0507,2.0,0.000210459,41.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T18:30:00Z,26.1914,-97.0507,2.0,0.000210459,42.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T19:00:00Z,26.1914,-97.0507,2.0,0.000210459,48.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T19:30:00Z,26.1914,-97.0507,2.0,3.000177686,47.00441681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T20:00:00Z,26.1914,-97.0507,2.0,2.006106343,43.99696012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T21:00:00Z,26.1914,-97.0507,2.0,4.999484366,41.99977619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T21:30:00Z,26.1914,-97.0507,2.0,4.994268718,51.00362438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T22:00:00Z,26.1914,-97.0507,2.0,4.998099128,51.99770091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T22:30:00Z,26.1914,-97.0507,2.0,5.998185266,48.99823772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T23:00:00Z,26.1914,-97.0507,2.0,4.995789867,48.00234161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-02T23:30:00Z,26.1914,-97.0507,2.0,6.00380464,50.00425782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T00:00:00Z,26.1914,-97.0507,2.0,2.000123885,48.99984694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T00:30:00Z,26.1914,-97.0507,2.0,6.00380464,50.00425782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T01:00:00Z,26.1914,-97.0507,2.0,10.99943669,50.99682833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T01:30:00Z,26.1914,-97.0507,2.0,10.99997599,49.99857998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T02:00:00Z,26.1914,-97.0507,2.0,10.99635674,53.00314142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T02:30:00Z,26.1914,-97.0507,2.0,8.005741508,53.99621561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T03:00:00Z,26.1914,-97.0507,2.0,14.99698833,57.001457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T03:30:00Z,26.1914,-97.0507,2.0,13.9990114,52.00449981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T04:00:00Z,26.1914,-97.0507,2.0,12.00304932,54.00060463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T04:30:00Z,26.1914,-97.0507,2.0,18.00098887,53.00445736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T05:00:00Z,26.1914,-97.0507,2.0,20.0035262,57.99892758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T05:30:00Z,26.1914,-97.0507,2.0,20.00559903,56.99932982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T06:00:00Z,26.1914,-97.0507,2.0,13.99709491,53.00374798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T06:30:00Z,26.1914,-97.0507,2.0,20.00230776,53.99711566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T07:00:00Z,26.1914,-97.0507,2.0,15.00403922,54.00098147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T07:30:00Z,26.1914,-97.0507,2.0,14.00168294,56.00391147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T08:00:00Z,26.1914,-97.0507,2.0,16.99874236,55.00296719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T08:30:00Z,26.1914,-97.0507,2.0,14.99986623,60.00452066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T09:00:00Z,26.1914,-97.0507,2.0,21.00167841,56.00002946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T09:30:00Z,26.1914,-97.0507,2.0,14.99986623,60.00452066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T10:00:00Z,26.1914,-97.0507,2.0,11.00512048,55.99979464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T10:30:00Z,26.1914,-97.0507,2.0,7.996678119,57.00427528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T11:00:00Z,26.1914,-97.0507,2.0,11.00019779,61.9991008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T11:30:00Z,26.1914,-97.0507,2.0,11.9993819,67.00400361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T12:00:00Z,26.1914,-97.0507,2.0,10.9997577,62.99734915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T12:30:00Z,26.1914,-97.0507,2.0,8.003846073,66.00292191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T13:00:00Z,26.1914,-97.0507,2.0,9.001685935,65.00053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T13:30:00Z,26.1914,-97.0507,2.0,8.003846073,66.00292191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T14:00:00Z,26.1914,-97.0507,2.0,8.003846073,66.00292191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T14:30:00Z,26.1914,-97.0507,2.0,10.99933135,63.9955975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T15:00:00Z,26.1914,-97.0507,2.0,7.998335095,70.00092857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T15:30:00Z,26.1914,-97.0507,2.0,5.999064757,70.99879224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T16:00:00Z,26.1914,-97.0507,2.0,8.002427381,64.00322258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T16:30:00Z,26.1914,-97.0507,2.0,4.998497632,72.997589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T17:00:00Z,26.1914,-97.0507,2.0,7.999306318,60.00382404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T17:30:00Z,26.1914,-97.0507,2.0,10.9997577,62.99734915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T18:00:00Z,26.1914,-97.0507,2.0,16.99955622,63.99612566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T18:30:00Z,26.1914,-97.0507,2.0,13.99733813,64.00031562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T19:00:00Z,26.1914,-97.0507,2.0,14.99986623,60.00452066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T19:30:00Z,26.1914,-97.0507,2.0,17.00012558,50.00496775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T20:00:00Z,26.1914,-97.0507,2.0,19.99795485,40.00188121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T20:30:00Z,26.1914,-97.0507,2.0,30.00086808,29.99933999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T21:00:00Z,26.1914,-97.0507,2.0,44.01356185,22.99852169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T21:30:00Z,26.1914,-97.0507,2.0,78.01605865,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T22:00:00Z,26.1914,-97.0507,2.0,104.0207671,8.998072016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T22:30:00Z,26.1914,-97.0507,2.0,115.9886365,12.00382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T23:00:00Z,26.1914,-97.0507,2.0,144.0005727,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-03T23:30:00Z,26.1914,-97.0507,2.0,163.988849,24.00102706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T00:00:00Z,26.1914,-97.0507,2.0,144.0005727,15.00573224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T00:30:00Z,26.1914,-97.0507,2.0,163.988849,24.00102706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T01:00:00Z,26.1914,-97.0507,2.0,167.9965142,35.00537102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T01:30:00Z,26.1914,-97.0507,2.0,169.9970741,37.99758413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T02:00:00Z,26.1914,-97.0507,2.0,172.9952853,46.00334444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T02:30:00Z,26.1914,-97.0507,2.0,170.0024543,49.99919999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T03:00:00Z,26.1914,-97.0507,2.0,171.0009693,49.99536779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T03:30:00Z,26.1914,-97.0507,2.0,169.9994925,52.00004808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T04:00:00Z,26.1914,-97.0507,2.0,171.0009693,49.99536779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T04:30:00Z,26.1914,-97.0507,2.0,167.0019619,52.99788675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T05:00:00Z,26.1914,-97.0507,2.0,173.0042398,55.9968642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T05:30:00Z,26.1914,-97.0507,2.0,165.0030117,57.001457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T06:00:00Z,26.1914,-97.0507,2.0,165.0031571,55.997216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T06:30:00Z,26.1914,-97.0507,2.0,167.9978029,62.99709835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T07:00:00Z,26.1914,-97.0507,2.0,173.0015316,59.99698826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T07:30:00Z,26.1914,-97.0507,2.0,173.0000603,58.99974322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T08:00:00Z,26.1914,-97.0507,2.0,173.0027105,54.99961909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T08:30:00Z,26.1914,-97.0507,2.0,169.9996788,54.995528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T09:00:00Z,26.1914,-97.0507,2.0,168.0036688,56.00301778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T09:30:00Z,26.1914,-97.0507,2.0,172.9964278,51.99795861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T10:00:00Z,26.1914,-97.0507,2.0,178.9940905,48.9975479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T10:30:00Z,26.1914,-97.0507,2.0,173.0023933,43.99771017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T11:00:00Z,26.1914,-97.0507,2.0,175.9999129,39.99742617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T11:30:00Z,26.1914,-97.0507,2.0,179.9997895,39.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T12:00:00Z,26.1914,-97.0507,2.0,176.9943339,37.00089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T12:30:00Z,26.1914,-97.0507,2.0,183.0025315,20.99883092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T13:00:00Z,26.1914,-97.0507,2.0,182.9995211,30.00110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T13:30:00Z,26.1914,-97.0507,2.0,187.9960213,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T14:00:00Z,26.1914,-97.0507,2.0,190.9850778,17.99982778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T14:30:00Z,26.1914,-97.0507,2.0,179.9997895,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T15:00:00Z,26.1914,-97.0507,2.0,216.0036736,8.999027725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T15:30:00Z,26.1914,-97.0507,2.0,231.037837,7.999331222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T16:00:00Z,26.1914,-97.0507,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T16:30:00Z,26.1914,-97.0507,2.0,252.04766,6.002216257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2008-03-04T17:00:00Z,26.1914,-97.0507,2.0,279.0453964,6.997006503,-99999.0,'11133222,11111222,99999999' 