owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T00:00:00Z,26.6955,-81.8138,1.658,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T01:00:00Z,26.6955,-81.8138,1.615,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T02:00:00Z,26.6955,-81.8138,1.592,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T03:00:00Z,26.6955,-81.8138,1.557,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T04:00:00Z,26.6955,-81.8138,1.54,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T05:00:00Z,26.6955,-81.8138,1.609,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T06:00:00Z,26.6955,-81.8138,1.698,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T07:00:00Z,26.6955,-81.8138,1.766,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T08:00:00Z,26.6955,-81.8138,1.777,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T09:00:00Z,26.6955,-81.8138,1.772,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T10:00:00Z,26.6955,-81.8138,1.722,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T11:00:00Z,26.6955,-81.8138,1.675,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T12:00:00Z,26.6955,-81.8138,1.635,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T13:00:00Z,26.6955,-81.8138,1.599,3.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T14:00:00Z,26.6955,-81.8138,1.552,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T15:00:00Z,26.6955,-81.8138,1.503,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T16:00:00Z,26.6955,-81.8138,1.474,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T17:00:00Z,26.6955,-81.8138,1.487,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T18:00:00Z,26.6955,-81.8138,1.574,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T19:00:00Z,26.6955,-81.8138,1.646,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T20:00:00Z,26.6955,-81.8138,1.69,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T21:00:00Z,26.6955,-81.8138,1.724,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T22:00:00Z,26.6955,-81.8138,1.716,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-01T23:00:00Z,26.6955,-81.8138,1.656,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T00:00:00Z,26.6955,-81.8138,1.604,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T01:00:00Z,26.6955,-81.8138,1.567,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T02:00:00Z,26.6955,-81.8138,1.527,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T03:00:00Z,26.6955,-81.8138,1.497,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T04:00:00Z,26.6955,-81.8138,1.472,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T05:00:00Z,26.6955,-81.8138,1.519,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T06:00:00Z,26.6955,-81.8138,1.614,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T07:00:00Z,26.6955,-81.8138,1.676,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T08:00:00Z,26.6955,-81.8138,1.703,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T09:00:00Z,26.6955,-81.8138,1.717,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T10:00:00Z,26.6955,-81.8138,1.693,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T11:00:00Z,26.6955,-81.8138,1.629,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T12:00:00Z,26.6955,-81.8138,1.572,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T13:00:00Z,26.6955,-81.8138,1.525,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T14:00:00Z,26.6955,-81.8138,1.494,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T15:00:00Z,26.6955,-81.8138,1.455,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T16:00:00Z,26.6955,-81.8138,1.408,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T17:00:00Z,26.6955,-81.8138,1.39,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T18:00:00Z,26.6955,-81.8138,1.461,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T19:00:00Z,26.6955,-81.8138,1.544,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T20:00:00Z,26.6955,-81.8138,1.599,3.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T21:00:00Z,26.6955,-81.8138,1.643,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T22:00:00Z,26.6955,-81.8138,1.706,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-02T23:00:00Z,26.6955,-81.8138,1.685,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T00:00:00Z,26.6955,-81.8138,1.639,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T01:00:00Z,26.6955,-81.8138,1.578,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T02:00:00Z,26.6955,-81.8138,1.538,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T03:00:00Z,26.6955,-81.8138,1.493,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T04:00:00Z,26.6955,-81.8138,1.453,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T05:00:00Z,26.6955,-81.8138,1.426,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T06:00:00Z,26.6955,-81.8138,1.484,3.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T07:00:00Z,26.6955,-81.8138,1.562,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T08:00:00Z,26.6955,-81.8138,1.625,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T09:00:00Z,26.6955,-81.8138,1.651,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T10:00:00Z,26.6955,-81.8138,1.669,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T11:00:00Z,26.6955,-81.8138,1.628,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T12:00:00Z,26.6955,-81.8138,1.572,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T13:00:00Z,26.6955,-81.8138,1.525,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T14:00:00Z,26.6955,-81.8138,1.486,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T15:00:00Z,26.6955,-81.8138,1.443,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T16:00:00Z,26.6955,-81.8138,1.397,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T17:00:00Z,26.6955,-81.8138,1.346,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T18:00:00Z,26.6955,-81.8138,1.367,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T19:00:00Z,26.6955,-81.8138,1.444,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T20:00:00Z,26.6955,-81.8138,1.537,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T21:00:00Z,26.6955,-81.8138,1.601,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T22:00:00Z,26.6955,-81.8138,1.678,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-03T23:00:00Z,26.6955,-81.8138,1.718,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T00:00:00Z,26.6955,-81.8138,1.667,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T01:00:00Z,26.6955,-81.8138,1.629,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T02:00:00Z,26.6955,-81.8138,1.578,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T03:00:00Z,26.6955,-81.8138,1.537,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T04:00:00Z,26.6955,-81.8138,1.485,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T05:00:00Z,26.6955,-81.8138,1.456,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T06:00:00Z,26.6955,-81.8138,1.461,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T07:00:00Z,26.6955,-81.8138,1.557,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T08:00:00Z,26.6955,-81.8138,1.636,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T09:00:00Z,26.6955,-81.8138,1.679,3.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T10:00:00Z,26.6955,-81.8138,1.685,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T11:00:00Z,26.6955,-81.8138,1.685,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T12:00:00Z,26.6955,-81.8138,1.654,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T13:00:00Z,26.6955,-81.8138,1.609,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T14:00:00Z,26.6955,-81.8138,1.567,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T15:00:00Z,26.6955,-81.8138,1.532,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T16:00:00Z,26.6955,-81.8138,1.486,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T17:00:00Z,26.6955,-81.8138,1.408,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T18:00:00Z,26.6955,-81.8138,1.375,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T19:00:00Z,26.6955,-81.8138,1.446,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T20:00:00Z,26.6955,-81.8138,1.527,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T21:00:00Z,26.6955,-81.8138,1.594,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T22:00:00Z,26.6955,-81.8138,1.627,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-04T23:00:00Z,26.6955,-81.8138,1.663,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T00:00:00Z,26.6955,-81.8138,1.629,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T01:00:00Z,26.6955,-81.8138,1.62,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T02:00:00Z,26.6955,-81.8138,1.588,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T03:00:00Z,26.6955,-81.8138,1.545,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T04:00:00Z,26.6955,-81.8138,1.502,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T05:00:00Z,26.6955,-81.8138,1.474,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T06:00:00Z,26.6955,-81.8138,1.46,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T07:00:00Z,26.6955,-81.8138,1.519,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T08:00:00Z,26.6955,-81.8138,1.603,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T09:00:00Z,26.6955,-81.8138,1.678,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T10:00:00Z,26.6955,-81.8138,1.715,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T11:00:00Z,26.6955,-81.8138,1.746,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T12:00:00Z,26.6955,-81.8138,1.703,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T13:00:00Z,26.6955,-81.8138,1.646,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T14:00:00Z,26.6955,-81.8138,1.609,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T15:00:00Z,26.6955,-81.8138,1.552,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T16:00:00Z,26.6955,-81.8138,1.478,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T17:00:00Z,26.6955,-81.8138,1.388,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T18:00:00Z,26.6955,-81.8138,1.343,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T19:00:00Z,26.6955,-81.8138,1.314,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T20:00:00Z,26.6955,-81.8138,1.367,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T21:00:00Z,26.6955,-81.8138,1.436,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T22:00:00Z,26.6955,-81.8138,1.492,4.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-05T23:00:00Z,26.6955,-81.8138,1.55,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T00:00:00Z,26.6955,-81.8138,1.585,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T01:00:00Z,26.6955,-81.8138,1.596,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T02:00:00Z,26.6955,-81.8138,1.565,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T03:00:00Z,26.6955,-81.8138,1.523,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T04:00:00Z,26.6955,-81.8138,1.489,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T05:00:00Z,26.6955,-81.8138,1.473,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T06:00:00Z,26.6955,-81.8138,1.458,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T07:00:00Z,26.6955,-81.8138,1.475,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T08:00:00Z,26.6955,-81.8138,1.541,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T09:00:00Z,26.6955,-81.8138,1.607,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T10:00:00Z,26.6955,-81.8138,1.666,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T11:00:00Z,26.6955,-81.8138,1.697,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T12:00:00Z,26.6955,-81.8138,1.678,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T13:00:00Z,26.6955,-81.8138,1.621,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T14:00:00Z,26.6955,-81.8138,1.562,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T15:00:00Z,26.6955,-81.8138,1.506,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T16:00:00Z,26.6955,-81.8138,1.45,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T17:00:00Z,26.6955,-81.8138,1.395,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T18:00:00Z,26.6955,-81.8138,1.337,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T19:00:00Z,26.6955,-81.8138,1.305,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T20:00:00Z,26.6955,-81.8138,1.264,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T21:00:00Z,26.6955,-81.8138,1.276,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T22:00:00Z,26.6955,-81.8138,1.337,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-06T23:00:00Z,26.6955,-81.8138,1.396,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T00:00:00Z,26.6955,-81.8138,1.429,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T01:00:00Z,26.6955,-81.8138,1.413,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T02:00:00Z,26.6955,-81.8138,1.383,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T03:00:00Z,26.6955,-81.8138,1.344,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T04:00:00Z,26.6955,-81.8138,1.314,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T05:00:00Z,26.6955,-81.8138,1.282,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T06:00:00Z,26.6955,-81.8138,1.309,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T07:00:00Z,26.6955,-81.8138,1.341,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T08:00:00Z,26.6955,-81.8138,1.418,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T09:00:00Z,26.6955,-81.8138,1.49,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T10:00:00Z,26.6955,-81.8138,1.566,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T11:00:00Z,26.6955,-81.8138,1.635,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T12:00:00Z,26.6955,-81.8138,1.684,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T13:00:00Z,26.6955,-81.8138,1.679,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T14:00:00Z,26.6955,-81.8138,1.659,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T15:00:00Z,26.6955,-81.8138,1.64,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T16:00:00Z,26.6955,-81.8138,1.623,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T17:00:00Z,26.6955,-81.8138,1.598,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T18:00:00Z,26.6955,-81.8138,1.564,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T19:00:00Z,26.6955,-81.8138,1.531,5.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T20:00:00Z,26.6955,-81.8138,1.492,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T21:00:00Z,26.6955,-81.8138,1.478,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T22:00:00Z,26.6955,-81.8138,1.493,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-07T23:00:00Z,26.6955,-81.8138,1.536,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T00:00:00Z,26.6955,-81.8138,1.598,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T01:00:00Z,26.6955,-81.8138,1.639,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T02:00:00Z,26.6955,-81.8138,1.669,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T03:00:00Z,26.6955,-81.8138,1.673,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T04:00:00Z,26.6955,-81.8138,1.65,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T05:00:00Z,26.6955,-81.8138,1.627,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T06:00:00Z,26.6955,-81.8138,1.607,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T07:00:00Z,26.6955,-81.8138,1.6,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T08:00:00Z,26.6955,-81.8138,1.617,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T09:00:00Z,26.6955,-81.8138,1.667,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T10:00:00Z,26.6955,-81.8138,1.734,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T11:00:00Z,26.6955,-81.8138,1.787,4.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T12:00:00Z,26.6955,-81.8138,1.824,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T13:00:00Z,26.6955,-81.8138,1.815,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T14:00:00Z,26.6955,-81.8138,1.783,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T15:00:00Z,26.6955,-81.8138,1.739,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T16:00:00Z,26.6955,-81.8138,1.699,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T17:00:00Z,26.6955,-81.8138,1.653,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T18:00:00Z,26.6955,-81.8138,1.604,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T19:00:00Z,26.6955,-81.8138,1.56,5.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T20:00:00Z,26.6955,-81.8138,1.524,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T21:00:00Z,26.6955,-81.8138,1.488,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T22:00:00Z,26.6955,-81.8138,1.47,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-08T23:00:00Z,26.6955,-81.8138,1.505,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T00:00:00Z,26.6955,-81.8138,1.568,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T01:00:00Z,26.6955,-81.8138,1.622,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T02:00:00Z,26.6955,-81.8138,1.659,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T03:00:00Z,26.6955,-81.8138,1.682,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T04:00:00Z,26.6955,-81.8138,1.703,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T05:00:00Z,26.6955,-81.8138,1.7,4.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T06:00:00Z,26.6955,-81.8138,1.676,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T07:00:00Z,26.6955,-81.8138,1.645,4.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T08:00:00Z,26.6955,-81.8138,1.622,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T09:00:00Z,26.6955,-81.8138,1.613,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T10:00:00Z,26.6955,-81.8138,1.619,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T11:00:00Z,26.6955,-81.8138,1.66,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T12:00:00Z,26.6955,-81.8138,1.72,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T13:00:00Z,26.6955,-81.8138,1.766,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T14:00:00Z,26.6955,-81.8138,1.745,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T15:00:00Z,26.6955,-81.8138,1.692,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T16:00:00Z,26.6955,-81.8138,1.636,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T17:00:00Z,26.6955,-81.8138,1.584,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T18:00:00Z,26.6955,-81.8138,1.537,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T19:00:00Z,26.6955,-81.8138,1.484,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T20:00:00Z,26.6955,-81.8138,1.432,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T21:00:00Z,26.6955,-81.8138,1.388,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T22:00:00Z,26.6955,-81.8138,1.364,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-09T23:00:00Z,26.6955,-81.8138,1.358,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T00:00:00Z,26.6955,-81.8138,1.378,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T01:00:00Z,26.6955,-81.8138,1.447,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T02:00:00Z,26.6955,-81.8138,1.51,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T03:00:00Z,26.6955,-81.8138,1.57,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T04:00:00Z,26.6955,-81.8138,1.607,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T05:00:00Z,26.6955,-81.8138,1.608,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T06:00:00Z,26.6955,-81.8138,1.586,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T07:00:00Z,26.6955,-81.8138,1.547,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T08:00:00Z,26.6955,-81.8138,1.508,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T09:00:00Z,26.6955,-81.8138,1.482,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T10:00:00Z,26.6955,-81.8138,1.46,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T11:00:00Z,26.6955,-81.8138,1.457,4.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T12:00:00Z,26.6955,-81.8138,1.472,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T13:00:00Z,26.6955,-81.8138,1.52,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T14:00:00Z,26.6955,-81.8138,1.579,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T15:00:00Z,26.6955,-81.8138,1.626,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T16:00:00Z,26.6955,-81.8138,1.631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T17:00:00Z,26.6955,-81.8138,1.603,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T18:00:00Z,26.6955,-81.8138,1.538,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T19:00:00Z,26.6955,-81.8138,1.49,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T20:00:00Z,26.6955,-81.8138,1.45,4.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T21:00:00Z,26.6955,-81.8138,1.417,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T22:00:00Z,26.6955,-81.8138,1.379,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-10T23:00:00Z,26.6955,-81.8138,1.353,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T00:00:00Z,26.6955,-81.8138,1.353,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T01:00:00Z,26.6955,-81.8138,1.387,4.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T02:00:00Z,26.6955,-81.8138,1.44,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T03:00:00Z,26.6955,-81.8138,1.52,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T04:00:00Z,26.6955,-81.8138,1.582,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T05:00:00Z,26.6955,-81.8138,1.612,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T06:00:00Z,26.6955,-81.8138,1.624,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T07:00:00Z,26.6955,-81.8138,1.623,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T08:00:00Z,26.6955,-81.8138,1.597,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T09:00:00Z,26.6955,-81.8138,1.564,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T10:00:00Z,26.6955,-81.8138,1.537,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T11:00:00Z,26.6955,-81.8138,1.513,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T12:00:00Z,26.6955,-81.8138,1.519,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T13:00:00Z,26.6955,-81.8138,1.591,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T14:00:00Z,26.6955,-81.8138,1.67,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T15:00:00Z,26.6955,-81.8138,1.724,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T16:00:00Z,26.6955,-81.8138,1.737,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T17:00:00Z,26.6955,-81.8138,1.711,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T18:00:00Z,26.6955,-81.8138,1.655,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-10-11T19:00:00Z,26.6955,-81.8138,1.58,4.65,1111122 