owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-03-01T00:30:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T02:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T03:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T04:18:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T09:18:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T10:18:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T11:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T12:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T13:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T15:36:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T16:18:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T17:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T18:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T19:36:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T20:30:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T21:24:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T22:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-01T23:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T00:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T01:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T02:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T03:24:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T04:24:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T05:54:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T06:24:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T07:24:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T08:24:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T09:42:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T10:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T11:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T12:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T13:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T14:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T15:18:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T16:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T17:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T18:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T19:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T20:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T21:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T22:18:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-02T23:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T00:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T01:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T02:18:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T03:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T04:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T05:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T06:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T07:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T08:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T09:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T10:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T11:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T12:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T13:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T14:24:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T15:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T16:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T17:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T18:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T19:24:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T20:24:00Z,27.4847,-97.3181,0.0,24.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T21:18:00Z,27.4847,-97.3181,0.0,25.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T22:18:00Z,27.4847,-97.3181,0.0,26.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-03T23:18:00Z,27.4847,-97.3181,0.0,26.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T00:18:00Z,27.4847,-97.3181,0.0,26.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T01:18:00Z,27.4847,-97.3181,0.0,26.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T02:18:00Z,27.4847,-97.3181,0.0,24.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T03:18:00Z,27.4847,-97.3181,0.0,24.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T04:18:00Z,27.4847,-97.3181,0.0,24.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T05:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T06:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T07:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T08:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T09:36:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T10:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T11:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T12:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T13:18:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T14:18:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T15:18:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T16:18:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T17:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T18:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T19:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T20:18:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T21:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T22:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-04T23:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T00:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T01:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T02:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T03:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T04:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T05:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T06:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T07:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T08:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T09:30:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T10:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T11:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T12:18:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T13:18:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T14:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T15:18:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T16:18:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T17:18:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T18:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T19:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T20:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T21:18:00Z,27.4847,-97.3181,0.0,24.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T22:18:00Z,27.4847,-97.3181,0.0,24.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-05T23:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T00:24:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T01:18:00Z,27.4847,-97.3181,0.0,23.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T02:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T03:18:00Z,27.4847,-97.3181,0.0,23.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T04:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T05:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T06:24:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T07:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T08:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T09:36:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T10:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T11:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T12:18:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T13:18:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T14:18:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T15:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T16:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T17:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T18:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T19:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T20:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T21:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T22:18:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-06T23:18:00Z,27.4847,-97.3181,0.0,23.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T00:18:00Z,27.4847,-97.3181,0.0,23.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T01:18:00Z,27.4847,-97.3181,0.0,23.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T02:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T03:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T04:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T05:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T06:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T07:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T08:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T09:42:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T10:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T11:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T12:42:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T13:24:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T14:24:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T15:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T16:24:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T17:24:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T18:36:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T19:18:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T20:30:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-07T21:24:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T10:30:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T11:24:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T12:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T13:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T14:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T15:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T16:18:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T17:18:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T18:24:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T19:24:00Z,27.4847,-97.3181,0.0,22.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T20:24:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T21:24:00Z,27.4847,-97.3181,0.0,23.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T22:24:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-08T23:18:00Z,27.4847,-97.3181,0.0,23.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T00:18:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T01:18:00Z,27.4847,-97.3181,0.0,23.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T02:18:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T03:24:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T04:36:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T05:48:00Z,27.4847,-97.3181,0.0,22.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T06:30:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T07:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T08:18:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T09:42:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T10:24:00Z,27.4847,-97.3181,0.0,22.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T11:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T12:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T13:18:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T14:18:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T15:24:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T16:24:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T17:24:00Z,27.4847,-97.3181,0.0,22.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T18:24:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T19:24:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T20:24:00Z,27.4847,-97.3181,0.0,22.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T21:18:00Z,27.4847,-97.3181,0.0,22.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T22:24:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-09T23:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T00:18:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T01:18:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T02:24:00Z,27.4847,-97.3181,0.0,21.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T03:18:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T04:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T05:18:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T06:24:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T07:24:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T08:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T09:54:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T10:24:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T12:24:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T13:24:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T14:24:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T15:18:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T16:24:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T17:18:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T18:24:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T19:24:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T20:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T21:18:00Z,27.4847,-97.3181,0.0,22.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T22:24:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-10T23:24:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T00:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T01:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T02:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T03:24:00Z,27.4847,-97.3181,0.0,21.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T04:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T05:24:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T06:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T07:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T08:24:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T09:42:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T10:24:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T11:24:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T12:24:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T13:24:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T14:24:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T15:24:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T16:24:00Z,27.4847,-97.3181,0.0,20.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T17:30:00Z,27.4847,-97.3181,0.0,20.5,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T18:24:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T19:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T20:24:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T21:24:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T22:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-11T23:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T00:18:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T01:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T02:18:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T03:24:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T04:24:00Z,27.4847,-97.3181,0.0,20.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T07:00:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T07:24:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T08:24:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T09:42:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T10:24:00Z,27.4847,-97.3181,0.0,20.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T11:24:00Z,27.4847,-97.3181,0.0,19.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T12:24:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T13:24:00Z,27.4847,-97.3181,0.0,19.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T14:24:00Z,27.4847,-97.3181,0.0,19.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T15:24:00Z,27.4847,-97.3181,0.0,19.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T16:24:00Z,27.4847,-97.3181,0.0,20.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T17:24:00Z,27.4847,-97.3181,0.0,20.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T18:24:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T19:24:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T20:24:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T21:24:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T22:24:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-12T23:24:00Z,27.4847,-97.3181,0.0,22.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T00:24:00Z,27.4847,-97.3181,0.0,21.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T01:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T02:24:00Z,27.4847,-97.3181,0.0,21.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T03:24:00Z,27.4847,-97.3181,0.0,21.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T04:24:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T05:24:00Z,27.4847,-97.3181,0.0,21.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T06:24:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T07:24:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T08:24:00Z,27.4847,-97.3181,0.0,20.9,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T09:36:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T10:24:00Z,27.4847,-97.3181,0.0,21.2,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T11:24:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T12:24:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T13:24:00Z,27.4847,-97.3181,0.0,20.7,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T14:24:00Z,27.4847,-97.3181,0.0,20.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T15:24:00Z,27.4847,-97.3181,0.0,21.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T16:24:00Z,27.4847,-97.3181,0.0,21.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T17:24:00Z,27.4847,-97.3181,0.0,21.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T18:24:00Z,27.4847,-97.3181,0.0,22.4,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T19:24:00Z,27.4847,-97.3181,0.0,22.8,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T20:24:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T21:24:00Z,27.4847,-97.3181,0.0,23.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T22:24:00Z,27.4847,-97.3181,0.0,24.3,2 
TCOON,ioos:station:TCOON:013:1,2016-03-13T23:24:00Z,27.4847,-97.3181,0.0,24.1,2 
TCOON,ioos:station:TCOON:013:1,2016-03-14T00:24:00Z,27.4847,-97.3181,0.0,24.0,2 
TCOON,ioos:station:TCOON:013:1,2016-03-14T01:18:00Z,27.4847,-97.3181,0.0,23.6,2 
TCOON,ioos:station:TCOON:013:1,2016-03-14T02:18:00Z,27.4847,-97.3181,0.0,23.2,2 