owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:00:00Z,27.7650,-82.6490,10.0,2.49,119.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:06:00Z,27.7650,-82.6490,10.0,1.38,135.97,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:12:00Z,27.7650,-82.6490,10.0,1.97,97.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:18:00Z,27.7650,-82.6490,10.0,1.25,118.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:24:00Z,27.7650,-82.6490,10.0,1.38,113.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:30:00Z,27.7650,-82.6490,10.0,1.21,113.68,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:36:00Z,27.7650,-82.6490,10.0,0.83,108.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:42:00Z,27.7650,-82.6490,10.0,1.68,99.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:48:00Z,27.7650,-82.6490,10.0,1.44,129.54,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T16:54:00Z,27.7650,-82.6490,10.0,1.44,117.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:00:00Z,27.7650,-82.6490,10.0,2.0,110.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:06:00Z,27.7650,-82.6490,10.0,1.56,135.79,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:12:00Z,27.7650,-82.6490,10.0,1.75,107.47,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:18:00Z,27.7650,-82.6490,10.0,1.6,119.46,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:24:00Z,27.7650,-82.6490,10.0,1.8,107.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:30:00Z,27.7650,-82.6490,10.0,1.72,95.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:36:00Z,27.7650,-82.6490,10.0,1.51,122.75,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:42:00Z,27.7650,-82.6490,10.0,1.07,126.77,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:48:00Z,27.7650,-82.6490,10.0,1.34,175.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T17:54:00Z,27.7650,-82.6490,10.0,1.47,141.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:00:00Z,27.7650,-82.6490,10.0,1.44,126.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:06:00Z,27.7650,-82.6490,10.0,1.88,130.63,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:12:00Z,27.7650,-82.6490,10.0,1.09,160.7,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:18:00Z,27.7650,-82.6490,10.0,1.22,185.36,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:24:00Z,27.7650,-82.6490,10.0,1.16,183.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:30:00Z,27.7650,-82.6490,10.0,1.19,192.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:36:00Z,27.7650,-82.6490,10.0,1.31,185.03,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:42:00Z,27.7650,-82.6490,10.0,1.38,179.64,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:48:00Z,27.7650,-82.6490,10.0,1.12,155.16,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T18:54:00Z,27.7650,-82.6490,10.0,1.33,188.44,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:00:00Z,27.7650,-82.6490,10.0,1.43,184.39,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:06:00Z,27.7650,-82.6490,10.0,1.1,151.69,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:12:00Z,27.7650,-82.6490,10.0,1.16,156.2,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:18:00Z,27.7650,-82.6490,10.0,1.56,161.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:24:00Z,27.7650,-82.6490,10.0,1.17,144.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:30:00Z,27.7650,-82.6490,10.0,1.25,142.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:36:00Z,27.7650,-82.6490,10.0,1.85,118.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:42:00Z,27.7650,-82.6490,10.0,1.87,113.42,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:48:00Z,27.7650,-82.6490,10.0,1.79,139.95,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T19:54:00Z,27.7650,-82.6490,10.0,2.31,145.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:00:00Z,27.7650,-82.6490,10.0,2.13,126.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:06:00Z,27.7650,-82.6490,10.0,2.35,122.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:12:00Z,27.7650,-82.6490,10.0,2.21,142.78,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:18:00Z,27.7650,-82.6490,10.0,1.91,130.13,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:24:00Z,27.7650,-82.6490,10.0,1.58,123.89,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:30:00Z,27.7650,-82.6490,10.0,1.58,159.94,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:36:00Z,27.7650,-82.6490,10.0,1.63,144.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:42:00Z,27.7650,-82.6490,10.0,1.57,166.76,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:48:00Z,27.7650,-82.6490,10.0,1.14,149.27,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T20:54:00Z,27.7650,-82.6490,10.0,0.86,168.77,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:00:00Z,27.7650,-82.6490,10.0,1.21,185.41,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:06:00Z,27.7650,-82.6490,10.0,1.24,168.33,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:12:00Z,27.7650,-82.6490,10.0,1.63,157.49,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:18:00Z,27.7650,-82.6490,10.0,1.12,161.37,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:24:00Z,27.7650,-82.6490,10.0,1.07,157.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:30:00Z,27.7650,-82.6490,10.0,1.16,164.85,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:36:00Z,27.7650,-82.6490,10.0,0.82,159.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:42:00Z,27.7650,-82.6490,10.0,0.98,175.28,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:48:00Z,27.7650,-82.6490,10.0,1.06,154.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T21:54:00Z,27.7650,-82.6490,10.0,1.11,166.86,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:00:00Z,27.7650,-82.6490,10.0,0.96,174.12,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:06:00Z,27.7650,-82.6490,10.0,0.8,171.95,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:12:00Z,27.7650,-82.6490,10.0,1.17,166.15,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:18:00Z,27.7650,-82.6490,10.0,0.39,165.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:24:00Z,27.7650,-82.6490,10.0,0.58,159.41,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:30:00Z,27.7650,-82.6490,10.0,0.97,155.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:36:00Z,27.7650,-82.6490,10.0,0.81,168.38,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:42:00Z,27.7650,-82.6490,10.0,0.85,164.11,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:48:00Z,27.7650,-82.6490,10.0,0.46,151.42,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T22:54:00Z,27.7650,-82.6490,10.0,1.07,158.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:00:00Z,27.7650,-82.6490,10.0,0.67,163.2,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:06:00Z,27.7650,-82.6490,10.0,0.46,157.41,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:12:00Z,27.7650,-82.6490,10.0,0.68,166.73,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:18:00Z,27.7650,-82.6490,10.0,0.59,161.1,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:24:00Z,27.7650,-82.6490,10.0,0.71,163.96,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:30:00Z,27.7650,-82.6490,10.0,0.55,161.07,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:36:00Z,27.7650,-82.6490,10.0,0.56,154.36,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:42:00Z,27.7650,-82.6490,10.0,0.8,148.48,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:48:00Z,27.7650,-82.6490,10.0,0.7,144.66,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-03T23:54:00Z,27.7650,-82.6490,10.0,0.45,149.49,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:00:00Z,27.7650,-82.6490,10.0,0.9,129.2,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:06:00Z,27.7650,-82.6490,10.0,1.5,145.6,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:12:00Z,27.7650,-82.6490,10.0,0.9,136.23,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:18:00Z,27.7650,-82.6490,10.0,0.87,156.02,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:24:00Z,27.7650,-82.6490,10.0,0.79,144.65,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:30:00Z,27.7650,-82.6490,10.0,0.8,150.51,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:36:00Z,27.7650,-82.6490,10.0,0.88,156.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:42:00Z,27.7650,-82.6490,10.0,1.11,149.98,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:48:00Z,27.7650,-82.6490,10.0,0.89,149.72,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T00:54:00Z,27.7650,-82.6490,10.0,0.87,163.0,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:00:00Z,27.7650,-82.6490,10.0,0.9,160.9,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:06:00Z,27.7650,-82.6490,10.0,0.93,145.66,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:12:00Z,27.7650,-82.6490,10.0,1.0,144.77,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:18:00Z,27.7650,-82.6490,10.0,0.48,156.38,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:24:00Z,27.7650,-82.6490,10.0,0.56,148.53,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:30:00Z,27.7650,-82.6490,10.0,0.69,149.48,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:36:00Z,27.7650,-82.6490,10.0,0.7,144.73,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:42:00Z,27.7650,-82.6490,10.0,0.65,145.17,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:48:00Z,27.7650,-82.6490,10.0,0.5,155.02,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T01:54:00Z,27.7650,-82.6490,10.0,1.09,145.88,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:00:00Z,27.7650,-82.6490,10.0,0.72,146.86,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:06:00Z,27.7650,-82.6490,10.0,0.65,150.68,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:12:00Z,27.7650,-82.6490,10.0,0.87,147.63,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:18:00Z,27.7650,-82.6490,10.0,0.74,153.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:24:00Z,27.7650,-82.6490,10.0,0.81,145.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:30:00Z,27.7650,-82.6490,10.0,0.69,152.51,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:36:00Z,27.7650,-82.6490,10.0,0.8,150.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:42:00Z,27.7650,-82.6490,10.0,0.87,152.53,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:48:00Z,27.7650,-82.6490,10.0,0.62,139.3,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T02:54:00Z,27.7650,-82.6490,10.0,0.81,138.76,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:00:00Z,27.7650,-82.6490,10.0,0.37,150.29,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:06:00Z,27.7650,-82.6490,10.0,0.28,158.03,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:12:00Z,27.7650,-82.6490,10.0,0.68,155.03,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:18:00Z,27.7650,-82.6490,10.0,0.26,142.09,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:24:00Z,27.7650,-82.6490,10.0,0.09,128.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:30:00Z,27.7650,-82.6490,10.0,0.02,158.29,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:36:00Z,27.7650,-82.6490,10.0,0.22,147.78,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:42:00Z,27.7650,-82.6490,10.0,0.39,148.52,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:48:00Z,27.7650,-82.6490,10.0,0.06,169.68,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T03:54:00Z,27.7650,-82.6490,10.0,0.4,145.64,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:00:00Z,27.7650,-82.6490,10.0,0.52,150.68,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:06:00Z,27.7650,-82.6490,10.0,0.44,150.5,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:12:00Z,27.7650,-82.6490,10.0,0.47,163.81,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:18:00Z,27.7650,-82.6490,10.0,0.5,158.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:24:00Z,27.7650,-82.6490,10.0,0.67,148.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:30:00Z,27.7650,-82.6490,10.0,0.37,162.16,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:36:00Z,27.7650,-82.6490,10.0,0.58,166.24,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:42:00Z,27.7650,-82.6490,10.0,0.19,179.27,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:48:00Z,27.7650,-82.6490,10.0,0.47,160.39,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T04:54:00Z,27.7650,-82.6490,10.0,0.23,140.53,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:00:00Z,27.7650,-82.6490,10.0,0.01,168.86,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:06:00Z,27.7650,-82.6490,10.0,0.31,153.23,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:12:00Z,27.7650,-82.6490,10.0,0.19,151.69,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:18:00Z,27.7650,-82.6490,10.0,0.05,133.15,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:24:00Z,27.7650,-82.6490,10.0,0.07,121.27,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:30:00Z,27.7650,-82.6490,10.0,0.06,129.65,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:36:00Z,27.7650,-82.6490,10.0,0.16,118.07,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:42:00Z,27.7650,-82.6490,10.0,0.04,105.18,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:48:00Z,27.7650,-82.6490,10.0,0.22,99.26,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T05:54:00Z,27.7650,-82.6490,10.0,0.47,99.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:00:00Z,27.7650,-82.6490,10.0,0.37,114.65,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:06:00Z,27.7650,-82.6490,10.0,0.65,109.49,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:12:00Z,27.7650,-82.6490,10.0,0.51,116.35,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:18:00Z,27.7650,-82.6490,10.0,0.57,124.82,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:24:00Z,27.7650,-82.6490,10.0,0.64,101.67,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:30:00Z,27.7650,-82.6490,10.0,0.76,116.41,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:36:00Z,27.7650,-82.6490,10.0,0.5,114.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:42:00Z,27.7650,-82.6490,10.0,0.24,105.5,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:48:00Z,27.7650,-82.6490,10.0,0.42,112.69,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T06:54:00Z,27.7650,-82.6490,10.0,0.54,110.02,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:00:00Z,27.7650,-82.6490,10.0,0.53,109.89,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:06:00Z,27.7650,-82.6490,10.0,0.17,110.22,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:12:00Z,27.7650,-82.6490,10.0,0.16,140.53,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:18:00Z,27.7650,-82.6490,10.0,0.28,117.64,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:24:00Z,27.7650,-82.6490,10.0,0.43,115.67,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:30:00Z,27.7650,-82.6490,10.0,0.43,121.69,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:36:00Z,27.7650,-82.6490,10.0,0.36,122.75,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:42:00Z,27.7650,-82.6490,10.0,0.21,116.36,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:48:00Z,27.7650,-82.6490,10.0,0.34,112.35,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T07:54:00Z,27.7650,-82.6490,10.0,0.02,136.26,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:00:00Z,27.7650,-82.6490,10.0,0.0,163.76,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:06:00Z,27.7650,-82.6490,10.0,0.0,185.67,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:12:00Z,27.7650,-82.6490,10.0,0.02,108.45,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:18:00Z,27.7650,-82.6490,10.0,0.03,110.13,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:24:00Z,27.7650,-82.6490,10.0,0.02,114.01,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:30:00Z,27.7650,-82.6490,10.0,0.01,99.12,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:36:00Z,27.7650,-82.6490,10.0,0.19,104.71,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:42:00Z,27.7650,-82.6490,10.0,0.19,110.5,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T08:48:00Z,27.7650,-82.6490,10.0,0.14,106.09,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:12:00Z,27.7650,-82.6490,10.0,0.28,94.8,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:18:00Z,27.7650,-82.6490,10.0,0.29,93.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:24:00Z,27.7650,-82.6490,10.0,0.19,106.02,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:30:00Z,27.7650,-82.6490,10.0,0.07,80.43,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:36:00Z,27.7650,-82.6490,10.0,0.39,101.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:42:00Z,27.7650,-82.6490,10.0,0.53,107.29,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T09:48:00Z,27.7650,-82.6490,10.0,0.17,104.86,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:18:00Z,27.7650,-82.6490,10.0,0.03,131.8,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:30:00Z,27.7650,-82.6490,10.0,0.01,126.54,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:42:00Z,27.7650,-82.6490,10.0,0.56,93.62,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:48:00Z,27.7650,-82.6490,10.0,0.55,107.04,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T10:54:00Z,27.7650,-82.6490,10.0,0.52,113.94,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:00:00Z,27.7650,-82.6490,10.0,0.47,108.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:06:00Z,27.7650,-82.6490,10.0,0.62,100.82,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:12:00Z,27.7650,-82.6490,10.0,0.62,102.87,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:18:00Z,27.7650,-82.6490,10.0,0.13,117.83,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:24:00Z,27.7650,-82.6490,10.0,0.1,89.39,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:30:00Z,27.7650,-82.6490,10.0,0.13,94.39,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:36:00Z,27.7650,-82.6490,10.0,0.29,101.76,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:42:00Z,27.7650,-82.6490,10.0,0.03,108.86,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:48:00Z,27.7650,-82.6490,10.0,0.05,143.92,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T11:54:00Z,27.7650,-82.6490,10.0,0.14,124.31,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:06:00Z,27.7650,-82.6490,10.0,0.01,103.96,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:24:00Z,27.7650,-82.6490,10.0,0.31,97.1,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:30:00Z,27.7650,-82.6490,10.0,0.6,111.74,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:36:00Z,27.7650,-82.6490,10.0,0.67,114.1,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2013-12-04T12:42:00Z,27.7650,-82.6490,10.0,1.08,103.93,1.96,'1111122,1111122,1111122' 