owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-04-01T00:00:00Z,30.3085,-88.1395,1.904,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T00:30:00Z,30.3085,-88.1395,1.909,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T01:00:00Z,30.3085,-88.1395,1.9,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T01:30:00Z,30.3085,-88.1395,1.915,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T02:00:00Z,30.3085,-88.1395,1.93,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T02:30:00Z,30.3085,-88.1395,1.949,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T03:00:00Z,30.3085,-88.1395,1.963,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T03:30:00Z,30.3085,-88.1395,1.969,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T04:00:00Z,30.3085,-88.1395,1.983,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T04:30:00Z,30.3085,-88.1395,1.994,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T05:00:00Z,30.3085,-88.1395,2.019,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T05:30:00Z,30.3085,-88.1395,2.041,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T06:00:00Z,30.3085,-88.1395,2.052,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T06:30:00Z,30.3085,-88.1395,2.073,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T07:00:00Z,30.3085,-88.1395,2.093,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T07:30:00Z,30.3085,-88.1395,2.111,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T08:00:00Z,30.3085,-88.1395,2.125,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T08:30:00Z,30.3085,-88.1395,2.131,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T09:00:00Z,30.3085,-88.1395,2.145,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T09:30:00Z,30.3085,-88.1395,2.142,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T10:00:00Z,30.3085,-88.1395,2.154,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T10:30:00Z,30.3085,-88.1395,2.176,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T11:00:00Z,30.3085,-88.1395,2.188,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T11:30:00Z,30.3085,-88.1395,2.203,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T12:00:00Z,30.3085,-88.1395,2.209,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T12:30:00Z,30.3085,-88.1395,2.228,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T13:00:00Z,30.3085,-88.1395,2.248,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T13:30:00Z,30.3085,-88.1395,2.277,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T14:00:00Z,30.3085,-88.1395,2.306,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T14:30:00Z,30.3085,-88.1395,2.318,9.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T15:00:00Z,30.3085,-88.1395,2.336,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T15:30:00Z,30.3085,-88.1395,2.332,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T16:00:00Z,30.3085,-88.1395,2.34,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T16:30:00Z,30.3085,-88.1395,2.354,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T17:00:00Z,30.3085,-88.1395,2.364,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T17:30:00Z,30.3085,-88.1395,2.373,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T18:00:00Z,30.3085,-88.1395,2.373,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T18:30:00Z,30.3085,-88.1395,2.361,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T19:00:00Z,30.3085,-88.1395,2.349,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T19:30:00Z,30.3085,-88.1395,2.342,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T20:00:00Z,30.3085,-88.1395,2.327,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T20:30:00Z,30.3085,-88.1395,2.294,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T21:00:00Z,30.3085,-88.1395,2.251,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T21:30:00Z,30.3085,-88.1395,2.196,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T22:00:00Z,30.3085,-88.1395,2.146,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T22:30:00Z,30.3085,-88.1395,2.099,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T23:00:00Z,30.3085,-88.1395,2.06,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-01T23:30:00Z,30.3085,-88.1395,2.024,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T00:00:00Z,30.3085,-88.1395,1.99,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T00:30:00Z,30.3085,-88.1395,1.974,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T01:00:00Z,30.3085,-88.1395,1.955,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T01:30:00Z,30.3085,-88.1395,1.956,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T02:00:00Z,30.3085,-88.1395,1.966,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T02:30:00Z,30.3085,-88.1395,1.976,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T03:00:00Z,30.3085,-88.1395,1.992,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T03:30:00Z,30.3085,-88.1395,2.003,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T04:00:00Z,30.3085,-88.1395,2.019,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T04:30:00Z,30.3085,-88.1395,2.027,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T05:00:00Z,30.3085,-88.1395,2.035,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T05:30:00Z,30.3085,-88.1395,2.055,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T06:00:00Z,30.3085,-88.1395,2.068,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T06:30:00Z,30.3085,-88.1395,2.087,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T07:00:00Z,30.3085,-88.1395,2.107,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T07:30:00Z,30.3085,-88.1395,2.126,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T08:00:00Z,30.3085,-88.1395,2.15,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T08:30:00Z,30.3085,-88.1395,2.179,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T09:00:00Z,30.3085,-88.1395,2.204,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T09:30:00Z,30.3085,-88.1395,2.216,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T10:00:00Z,30.3085,-88.1395,2.23,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T10:30:00Z,30.3085,-88.1395,2.246,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T11:00:00Z,30.3085,-88.1395,2.263,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T11:30:00Z,30.3085,-88.1395,2.282,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T12:00:00Z,30.3085,-88.1395,2.303,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T12:30:00Z,30.3085,-88.1395,2.322,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T13:00:00Z,30.3085,-88.1395,2.342,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T13:30:00Z,30.3085,-88.1395,2.368,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T14:00:00Z,30.3085,-88.1395,2.398,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T14:30:00Z,30.3085,-88.1395,2.416,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T15:00:00Z,30.3085,-88.1395,2.427,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T15:30:00Z,30.3085,-88.1395,2.44,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T16:00:00Z,30.3085,-88.1395,2.452,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T16:30:00Z,30.3085,-88.1395,2.454,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T17:00:00Z,30.3085,-88.1395,2.45,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T17:30:00Z,30.3085,-88.1395,2.453,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T18:00:00Z,30.3085,-88.1395,2.434,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T18:30:00Z,30.3085,-88.1395,2.417,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T19:00:00Z,30.3085,-88.1395,2.397,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T19:30:00Z,30.3085,-88.1395,2.378,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T20:00:00Z,30.3085,-88.1395,2.352,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T20:30:00Z,30.3085,-88.1395,2.326,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T21:00:00Z,30.3085,-88.1395,2.288,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T21:30:00Z,30.3085,-88.1395,2.246,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T22:00:00Z,30.3085,-88.1395,2.204,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T22:30:00Z,30.3085,-88.1395,2.166,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T23:00:00Z,30.3085,-88.1395,2.122,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-02T23:30:00Z,30.3085,-88.1395,2.082,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T00:00:00Z,30.3085,-88.1395,2.041,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T00:30:00Z,30.3085,-88.1395,2.012,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T01:00:00Z,30.3085,-88.1395,1.976,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T01:30:00Z,30.3085,-88.1395,1.957,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T02:00:00Z,30.3085,-88.1395,1.942,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T02:30:00Z,30.3085,-88.1395,1.935,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T03:00:00Z,30.3085,-88.1395,1.937,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T03:30:00Z,30.3085,-88.1395,1.945,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T04:00:00Z,30.3085,-88.1395,1.96,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T04:30:00Z,30.3085,-88.1395,1.976,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T05:00:00Z,30.3085,-88.1395,1.991,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T05:30:00Z,30.3085,-88.1395,2.013,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T06:00:00Z,30.3085,-88.1395,2.033,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T06:30:00Z,30.3085,-88.1395,2.046,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T07:00:00Z,30.3085,-88.1395,2.072,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T07:30:00Z,30.3085,-88.1395,2.092,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T08:00:00Z,30.3085,-88.1395,2.116,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T08:30:00Z,30.3085,-88.1395,2.132,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T09:00:00Z,30.3085,-88.1395,2.147,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T09:30:00Z,30.3085,-88.1395,2.173,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T10:00:00Z,30.3085,-88.1395,2.195,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T10:30:00Z,30.3085,-88.1395,2.223,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T11:00:00Z,30.3085,-88.1395,2.235,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T11:30:00Z,30.3085,-88.1395,2.256,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T12:00:00Z,30.3085,-88.1395,2.284,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T12:30:00Z,30.3085,-88.1395,2.308,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T13:00:00Z,30.3085,-88.1395,2.326,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T13:30:00Z,30.3085,-88.1395,2.353,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T14:00:00Z,30.3085,-88.1395,2.373,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T14:30:00Z,30.3085,-88.1395,2.383,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T15:00:00Z,30.3085,-88.1395,2.413,9.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T15:30:00Z,30.3085,-88.1395,2.432,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T16:00:00Z,30.3085,-88.1395,2.454,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T16:30:00Z,30.3085,-88.1395,2.475,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T17:00:00Z,30.3085,-88.1395,2.485,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T17:30:00Z,30.3085,-88.1395,2.491,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T18:00:00Z,30.3085,-88.1395,2.486,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T18:30:00Z,30.3085,-88.1395,2.489,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T19:00:00Z,30.3085,-88.1395,2.473,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T19:30:00Z,30.3085,-88.1395,2.454,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T20:00:00Z,30.3085,-88.1395,2.427,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T20:30:00Z,30.3085,-88.1395,2.396,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T21:00:00Z,30.3085,-88.1395,2.368,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T21:30:00Z,30.3085,-88.1395,2.333,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T22:00:00Z,30.3085,-88.1395,2.299,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T22:30:00Z,30.3085,-88.1395,2.27,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T23:00:00Z,30.3085,-88.1395,2.234,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-03T23:30:00Z,30.3085,-88.1395,2.2,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T00:00:00Z,30.3085,-88.1395,2.175,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T00:30:00Z,30.3085,-88.1395,2.141,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T01:00:00Z,30.3085,-88.1395,2.117,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T01:30:00Z,30.3085,-88.1395,2.084,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T02:00:00Z,30.3085,-88.1395,2.044,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T02:30:00Z,30.3085,-88.1395,2.022,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T03:00:00Z,30.3085,-88.1395,2.017,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T03:30:00Z,30.3085,-88.1395,2.028,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T04:00:00Z,30.3085,-88.1395,2.05,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T04:30:00Z,30.3085,-88.1395,2.068,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T05:00:00Z,30.3085,-88.1395,2.089,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T05:30:00Z,30.3085,-88.1395,2.1,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T06:00:00Z,30.3085,-88.1395,2.12,9.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T06:30:00Z,30.3085,-88.1395,2.143,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T07:00:00Z,30.3085,-88.1395,2.154,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T07:30:00Z,30.3085,-88.1395,2.171,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T08:00:00Z,30.3085,-88.1395,2.189,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T08:30:00Z,30.3085,-88.1395,2.211,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T09:00:00Z,30.3085,-88.1395,2.228,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T09:30:00Z,30.3085,-88.1395,2.247,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T10:00:00Z,30.3085,-88.1395,2.254,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T10:30:00Z,30.3085,-88.1395,2.277,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T11:00:00Z,30.3085,-88.1395,2.289,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T11:30:00Z,30.3085,-88.1395,2.312,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T12:00:00Z,30.3085,-88.1395,2.327,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T12:30:00Z,30.3085,-88.1395,2.341,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T13:00:00Z,30.3085,-88.1395,2.376,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T13:30:00Z,30.3085,-88.1395,2.402,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T14:00:00Z,30.3085,-88.1395,2.414,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T14:30:00Z,30.3085,-88.1395,2.437,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T15:00:00Z,30.3085,-88.1395,2.452,8.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T15:30:00Z,30.3085,-88.1395,2.48,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T16:00:00Z,30.3085,-88.1395,2.492,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T16:30:00Z,30.3085,-88.1395,2.505,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T17:00:00Z,30.3085,-88.1395,2.512,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T17:30:00Z,30.3085,-88.1395,2.528,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T18:00:00Z,30.3085,-88.1395,2.532,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T18:30:00Z,30.3085,-88.1395,2.527,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T19:00:00Z,30.3085,-88.1395,2.533,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T19:30:00Z,30.3085,-88.1395,2.521,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T20:00:00Z,30.3085,-88.1395,2.505,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T20:30:00Z,30.3085,-88.1395,2.479,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T21:00:00Z,30.3085,-88.1395,2.403,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T21:30:00Z,30.3085,-88.1395,2.35,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T22:00:00Z,30.3085,-88.1395,2.342,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T22:30:00Z,30.3085,-88.1395,2.366,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T23:00:00Z,30.3085,-88.1395,2.379,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-04T23:30:00Z,30.3085,-88.1395,2.346,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T00:00:00Z,30.3085,-88.1395,2.317,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T00:30:00Z,30.3085,-88.1395,2.287,9.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T01:00:00Z,30.3085,-88.1395,2.248,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T01:30:00Z,30.3085,-88.1395,2.204,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T02:00:00Z,30.3085,-88.1395,2.168,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T02:30:00Z,30.3085,-88.1395,2.122,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T03:00:00Z,30.3085,-88.1395,2.104,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T03:30:00Z,30.3085,-88.1395,2.086,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T04:00:00Z,30.3085,-88.1395,2.08,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T04:30:00Z,30.3085,-88.1395,2.082,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T05:00:00Z,30.3085,-88.1395,2.098,9.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T05:30:00Z,30.3085,-88.1395,2.124,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T06:00:00Z,30.3085,-88.1395,2.128,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T06:30:00Z,30.3085,-88.1395,2.105,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T07:00:00Z,30.3085,-88.1395,2.103,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T07:30:00Z,30.3085,-88.1395,2.102,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T08:00:00Z,30.3085,-88.1395,2.083,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T08:30:00Z,30.3085,-88.1395,2.08,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T09:00:00Z,30.3085,-88.1395,2.093,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T09:30:00Z,30.3085,-88.1395,2.114,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T10:00:00Z,30.3085,-88.1395,2.129,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T10:30:00Z,30.3085,-88.1395,2.135,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T11:00:00Z,30.3085,-88.1395,2.126,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T11:30:00Z,30.3085,-88.1395,2.128,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T12:00:00Z,30.3085,-88.1395,2.121,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T12:30:00Z,30.3085,-88.1395,2.154,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T13:00:00Z,30.3085,-88.1395,2.156,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T13:30:00Z,30.3085,-88.1395,2.165,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T14:00:00Z,30.3085,-88.1395,2.186,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T14:30:00Z,30.3085,-88.1395,2.205,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T15:00:00Z,30.3085,-88.1395,2.21,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T15:30:00Z,30.3085,-88.1395,2.248,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T16:00:00Z,30.3085,-88.1395,2.284,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T16:30:00Z,30.3085,-88.1395,2.311,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T17:00:00Z,30.3085,-88.1395,2.35,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T17:30:00Z,30.3085,-88.1395,2.377,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T18:00:00Z,30.3085,-88.1395,2.393,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T18:30:00Z,30.3085,-88.1395,2.423,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T19:00:00Z,30.3085,-88.1395,2.438,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T19:30:00Z,30.3085,-88.1395,2.442,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T20:00:00Z,30.3085,-88.1395,2.448,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T20:30:00Z,30.3085,-88.1395,2.446,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T21:00:00Z,30.3085,-88.1395,2.428,5.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T21:30:00Z,30.3085,-88.1395,2.409,5.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T22:00:00Z,30.3085,-88.1395,2.39,4.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T22:30:00Z,30.3085,-88.1395,2.354,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T23:00:00Z,30.3085,-88.1395,2.336,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-05T23:30:00Z,30.3085,-88.1395,2.336,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T00:00:00Z,30.3085,-88.1395,2.292,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T00:30:00Z,30.3085,-88.1395,2.272,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T01:00:00Z,30.3085,-88.1395,2.229,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T01:30:00Z,30.3085,-88.1395,2.173,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T02:00:00Z,30.3085,-88.1395,2.127,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T02:30:00Z,30.3085,-88.1395,2.091,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T03:00:00Z,30.3085,-88.1395,2.078,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T03:30:00Z,30.3085,-88.1395,2.055,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T04:00:00Z,30.3085,-88.1395,2.048,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T04:30:00Z,30.3085,-88.1395,2.049,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T05:00:00Z,30.3085,-88.1395,2.066,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T05:30:00Z,30.3085,-88.1395,2.066,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T06:00:00Z,30.3085,-88.1395,2.057,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T06:30:00Z,30.3085,-88.1395,2.057,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T07:00:00Z,30.3085,-88.1395,2.062,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T07:30:00Z,30.3085,-88.1395,2.052,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T08:00:00Z,30.3085,-88.1395,2.054,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T08:30:00Z,30.3085,-88.1395,2.057,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T09:00:00Z,30.3085,-88.1395,2.071,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T09:30:00Z,30.3085,-88.1395,2.095,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T10:00:00Z,30.3085,-88.1395,2.116,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T10:30:00Z,30.3085,-88.1395,2.143,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T11:00:00Z,30.3085,-88.1395,2.159,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T11:30:00Z,30.3085,-88.1395,2.187,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T12:00:00Z,30.3085,-88.1395,2.211,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T12:30:00Z,30.3085,-88.1395,2.236,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T13:00:00Z,30.3085,-88.1395,2.252,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T13:30:00Z,30.3085,-88.1395,2.287,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T14:00:00Z,30.3085,-88.1395,2.363,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T14:30:00Z,30.3085,-88.1395,2.382,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2014-04-06T15:00:00Z,30.3085,-88.1395,2.279,8.07,1111122 