owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-07-01T00:41:00Z,30.3085,-88.1395,70.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T01:41:00Z,30.3085,-88.1395,71.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T02:41:00Z,30.3085,-88.1395,70.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T03:41:00Z,30.3085,-88.1395,69.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T04:41:00Z,30.3085,-88.1395,69.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T05:41:00Z,30.3085,-88.1395,69.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T06:41:00Z,30.3085,-88.1395,69.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T07:41:00Z,30.3085,-88.1395,67.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T08:41:00Z,30.3085,-88.1395,78.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T09:41:00Z,30.3085,-88.1395,80.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T10:41:00Z,30.3085,-88.1395,83.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T12:41:00Z,30.3085,-88.1395,77.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T13:41:00Z,30.3085,-88.1395,64.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:11:00Z,30.3085,-88.1395,66.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T17:41:00Z,30.3085,-88.1395,67.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T18:41:00Z,30.3085,-88.1395,65.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T19:41:00Z,30.3085,-88.1395,61.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T20:41:00Z,30.3085,-88.1395,59.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T21:41:00Z,30.3085,-88.1395,64.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T22:41:00Z,30.3085,-88.1395,65.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-01T23:41:00Z,30.3085,-88.1395,63.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T00:41:00Z,30.3085,-88.1395,66.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T01:41:00Z,30.3085,-88.1395,66.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T02:41:00Z,30.3085,-88.1395,68.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T03:41:00Z,30.3085,-88.1395,65.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T04:41:00Z,30.3085,-88.1395,76.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T05:41:00Z,30.3085,-88.1395,74.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T06:41:00Z,30.3085,-88.1395,76.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T07:41:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T08:41:00Z,30.3085,-88.1395,85.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T09:41:00Z,30.3085,-88.1395,85.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T10:41:00Z,30.3085,-88.1395,83.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T11:41:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T12:41:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T13:41:00Z,30.3085,-88.1395,76.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T14:41:00Z,30.3085,-88.1395,71.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T15:41:00Z,30.3085,-88.1395,65.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T16:41:00Z,30.3085,-88.1395,68.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T17:41:00Z,30.3085,-88.1395,64.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T18:41:00Z,30.3085,-88.1395,69.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T19:41:00Z,30.3085,-88.1395,67.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T20:41:00Z,30.3085,-88.1395,66.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T21:41:00Z,30.3085,-88.1395,66.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T22:41:00Z,30.3085,-88.1395,66.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-02T23:41:00Z,30.3085,-88.1395,64.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T00:41:00Z,30.3085,-88.1395,66.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T01:41:00Z,30.3085,-88.1395,73.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T02:41:00Z,30.3085,-88.1395,76.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T03:41:00Z,30.3085,-88.1395,70.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T04:41:00Z,30.3085,-88.1395,71.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T05:41:00Z,30.3085,-88.1395,73.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T06:41:00Z,30.3085,-88.1395,84.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T07:41:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T08:41:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T09:41:00Z,30.3085,-88.1395,76.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T10:41:00Z,30.3085,-88.1395,82.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T11:41:00Z,30.3085,-88.1395,79.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T12:41:00Z,30.3085,-88.1395,79.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T13:41:00Z,30.3085,-88.1395,73.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T14:41:00Z,30.3085,-88.1395,66.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T15:41:00Z,30.3085,-88.1395,63.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T16:41:00Z,30.3085,-88.1395,61.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T17:41:00Z,30.3085,-88.1395,61.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T18:41:00Z,30.3085,-88.1395,59.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T19:41:00Z,30.3085,-88.1395,68.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T20:41:00Z,30.3085,-88.1395,65.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T21:41:00Z,30.3085,-88.1395,70.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T22:41:00Z,30.3085,-88.1395,68.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-03T23:41:00Z,30.3085,-88.1395,64.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T00:41:00Z,30.3085,-88.1395,64.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T01:41:00Z,30.3085,-88.1395,71.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T02:41:00Z,30.3085,-88.1395,72.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T03:41:00Z,30.3085,-88.1395,76.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T04:41:00Z,30.3085,-88.1395,77.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T05:41:00Z,30.3085,-88.1395,74.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T06:41:00Z,30.3085,-88.1395,82.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T07:41:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T08:41:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T09:41:00Z,30.3085,-88.1395,82.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T10:41:00Z,30.3085,-88.1395,84.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T11:41:00Z,30.3085,-88.1395,79.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T12:41:00Z,30.3085,-88.1395,72.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T13:41:00Z,30.3085,-88.1395,75.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T14:41:00Z,30.3085,-88.1395,77.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T15:41:00Z,30.3085,-88.1395,76.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T16:41:00Z,30.3085,-88.1395,67.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T17:41:00Z,30.3085,-88.1395,66.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T18:41:00Z,30.3085,-88.1395,59.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T19:41:00Z,30.3085,-88.1395,67.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T20:41:00Z,30.3085,-88.1395,64.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T21:41:00Z,30.3085,-88.1395,66.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T22:41:00Z,30.3085,-88.1395,69.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-04T23:41:00Z,30.3085,-88.1395,65.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T00:41:00Z,30.3085,-88.1395,67.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T01:41:00Z,30.3085,-88.1395,68.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T02:41:00Z,30.3085,-88.1395,66.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T03:41:00Z,30.3085,-88.1395,71.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T04:41:00Z,30.3085,-88.1395,73.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T05:41:00Z,30.3085,-88.1395,75.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T06:41:00Z,30.3085,-88.1395,76.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T07:41:00Z,30.3085,-88.1395,82.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T08:41:00Z,30.3085,-88.1395,81.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T09:41:00Z,30.3085,-88.1395,81.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T10:41:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T11:41:00Z,30.3085,-88.1395,81.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T12:41:00Z,30.3085,-88.1395,73.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T13:41:00Z,30.3085,-88.1395,66.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T14:41:00Z,30.3085,-88.1395,75.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T15:41:00Z,30.3085,-88.1395,75.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T16:41:00Z,30.3085,-88.1395,73.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T17:41:00Z,30.3085,-88.1395,63.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T19:41:00Z,30.3085,-88.1395,55.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T20:41:00Z,30.3085,-88.1395,64.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T21:41:00Z,30.3085,-88.1395,65.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T22:41:00Z,30.3085,-88.1395,64.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-05T23:41:00Z,30.3085,-88.1395,63.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T00:41:00Z,30.3085,-88.1395,69.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T01:41:00Z,30.3085,-88.1395,65.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T02:41:00Z,30.3085,-88.1395,70.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T03:41:00Z,30.3085,-88.1395,73.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T04:41:00Z,30.3085,-88.1395,76.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T05:41:00Z,30.3085,-88.1395,71.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T06:41:00Z,30.3085,-88.1395,75.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T07:41:00Z,30.3085,-88.1395,71.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T08:41:00Z,30.3085,-88.1395,71.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T09:41:00Z,30.3085,-88.1395,75.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T10:41:00Z,30.3085,-88.1395,79.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T11:41:00Z,30.3085,-88.1395,78.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T12:41:00Z,30.3085,-88.1395,77.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T13:41:00Z,30.3085,-88.1395,67.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T14:41:00Z,30.3085,-88.1395,61.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T15:41:00Z,30.3085,-88.1395,75.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T16:41:00Z,30.3085,-88.1395,74.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T17:41:00Z,30.3085,-88.1395,52.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T18:41:00Z,30.3085,-88.1395,52.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T19:41:00Z,30.3085,-88.1395,50.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T20:41:00Z,30.3085,-88.1395,59.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T21:41:00Z,30.3085,-88.1395,59.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T22:41:00Z,30.3085,-88.1395,66.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-06T23:41:00Z,30.3085,-88.1395,65.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T00:41:00Z,30.3085,-88.1395,66.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T01:41:00Z,30.3085,-88.1395,69.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T02:41:00Z,30.3085,-88.1395,72.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T03:41:00Z,30.3085,-88.1395,75.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T04:41:00Z,30.3085,-88.1395,74.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T05:41:00Z,30.3085,-88.1395,75.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T06:41:00Z,30.3085,-88.1395,76.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T07:41:00Z,30.3085,-88.1395,79.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T08:41:00Z,30.3085,-88.1395,71.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T09:41:00Z,30.3085,-88.1395,68.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T10:41:00Z,30.3085,-88.1395,67.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T11:41:00Z,30.3085,-88.1395,67.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T12:41:00Z,30.3085,-88.1395,68.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T13:41:00Z,30.3085,-88.1395,67.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T14:41:00Z,30.3085,-88.1395,55.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T15:41:00Z,30.3085,-88.1395,47.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T16:41:00Z,30.3085,-88.1395,42.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T17:41:00Z,30.3085,-88.1395,38.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T18:41:00Z,30.3085,-88.1395,38.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T19:41:00Z,30.3085,-88.1395,70.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T20:41:00Z,30.3085,-88.1395,66.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T21:41:00Z,30.3085,-88.1395,64.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T22:41:00Z,30.3085,-88.1395,69.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-07T23:41:00Z,30.3085,-88.1395,65.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T00:41:00Z,30.3085,-88.1395,64.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T01:41:00Z,30.3085,-88.1395,71.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T02:41:00Z,30.3085,-88.1395,59.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T03:41:00Z,30.3085,-88.1395,60.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T04:41:00Z,30.3085,-88.1395,66.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T05:41:00Z,30.3085,-88.1395,62.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T06:41:00Z,30.3085,-88.1395,61.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T07:41:00Z,30.3085,-88.1395,67.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T08:41:00Z,30.3085,-88.1395,72.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T09:41:00Z,30.3085,-88.1395,76.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T10:41:00Z,30.3085,-88.1395,74.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T11:41:00Z,30.3085,-88.1395,77.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T12:41:00Z,30.3085,-88.1395,71.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T13:41:00Z,30.3085,-88.1395,62.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T14:41:00Z,30.3085,-88.1395,59.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T15:41:00Z,30.3085,-88.1395,54.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T16:41:00Z,30.3085,-88.1395,58.37,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T18:11:00Z,30.3085,-88.1395,51.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T18:41:00Z,30.3085,-88.1395,48.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T19:41:00Z,30.3085,-88.1395,66.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T20:41:00Z,30.3085,-88.1395,65.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T21:41:00Z,30.3085,-88.1395,68.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T22:41:00Z,30.3085,-88.1395,67.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-08T23:41:00Z,30.3085,-88.1395,58.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T00:41:00Z,30.3085,-88.1395,67.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T01:41:00Z,30.3085,-88.1395,73.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T02:41:00Z,30.3085,-88.1395,70.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T03:41:00Z,30.3085,-88.1395,70.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T04:41:00Z,30.3085,-88.1395,71.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T05:41:00Z,30.3085,-88.1395,71.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T06:41:00Z,30.3085,-88.1395,72.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T07:41:00Z,30.3085,-88.1395,72.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T08:41:00Z,30.3085,-88.1395,76.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T09:41:00Z,30.3085,-88.1395,80.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T10:41:00Z,30.3085,-88.1395,80.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T11:41:00Z,30.3085,-88.1395,82.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T12:41:00Z,30.3085,-88.1395,81.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T13:41:00Z,30.3085,-88.1395,76.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T14:41:00Z,30.3085,-88.1395,67.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T15:41:00Z,30.3085,-88.1395,60.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T16:41:00Z,30.3085,-88.1395,66.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T17:41:00Z,30.3085,-88.1395,70.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T18:41:00Z,30.3085,-88.1395,76.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T19:41:00Z,30.3085,-88.1395,68.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T20:41:00Z,30.3085,-88.1395,74.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T21:41:00Z,30.3085,-88.1395,85.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T22:41:00Z,30.3085,-88.1395,77.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-09T23:41:00Z,30.3085,-88.1395,79.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T00:41:00Z,30.3085,-88.1395,83.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T01:41:00Z,30.3085,-88.1395,80.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T02:41:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T03:41:00Z,30.3085,-88.1395,76.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T04:41:00Z,30.3085,-88.1395,85.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T05:41:00Z,30.3085,-88.1395,89.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T06:41:00Z,30.3085,-88.1395,88.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T07:41:00Z,30.3085,-88.1395,87.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T08:41:00Z,30.3085,-88.1395,86.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T09:41:00Z,30.3085,-88.1395,83.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T10:41:00Z,30.3085,-88.1395,83.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T11:41:00Z,30.3085,-88.1395,85.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T12:41:00Z,30.3085,-88.1395,79.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T13:41:00Z,30.3085,-88.1395,82.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T14:41:00Z,30.3085,-88.1395,86.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T15:41:00Z,30.3085,-88.1395,86.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T16:41:00Z,30.3085,-88.1395,83.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T17:41:00Z,30.3085,-88.1395,81.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T18:41:00Z,30.3085,-88.1395,77.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T19:41:00Z,30.3085,-88.1395,69.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T20:41:00Z,30.3085,-88.1395,73.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T21:41:00Z,30.3085,-88.1395,72.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T22:41:00Z,30.3085,-88.1395,73.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-10T23:41:00Z,30.3085,-88.1395,78.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T00:41:00Z,30.3085,-88.1395,74.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T01:41:00Z,30.3085,-88.1395,79.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T02:41:00Z,30.3085,-88.1395,79.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T03:41:00Z,30.3085,-88.1395,80.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T04:41:00Z,30.3085,-88.1395,83.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T05:41:00Z,30.3085,-88.1395,81.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T06:41:00Z,30.3085,-88.1395,83.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T07:41:00Z,30.3085,-88.1395,86.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T08:41:00Z,30.3085,-88.1395,88.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T09:41:00Z,30.3085,-88.1395,84.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T10:41:00Z,30.3085,-88.1395,83.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T11:41:00Z,30.3085,-88.1395,85.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T12:41:00Z,30.3085,-88.1395,84.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T13:41:00Z,30.3085,-88.1395,76.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T14:41:00Z,30.3085,-88.1395,73.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T15:41:00Z,30.3085,-88.1395,74.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T16:41:00Z,30.3085,-88.1395,78.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T17:41:00Z,30.3085,-88.1395,69.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T18:41:00Z,30.3085,-88.1395,72.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T19:41:00Z,30.3085,-88.1395,72.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T20:41:00Z,30.3085,-88.1395,72.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T21:41:00Z,30.3085,-88.1395,72.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T22:41:00Z,30.3085,-88.1395,70.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-11T23:41:00Z,30.3085,-88.1395,73.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T00:41:00Z,30.3085,-88.1395,75.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T01:41:00Z,30.3085,-88.1395,75.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T02:41:00Z,30.3085,-88.1395,77.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T03:41:00Z,30.3085,-88.1395,78.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T04:41:00Z,30.3085,-88.1395,75.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T05:41:00Z,30.3085,-88.1395,74.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T06:41:00Z,30.3085,-88.1395,77.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T07:41:00Z,30.3085,-88.1395,76.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T08:41:00Z,30.3085,-88.1395,79.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T09:41:00Z,30.3085,-88.1395,78.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T10:41:00Z,30.3085,-88.1395,76.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T11:41:00Z,30.3085,-88.1395,80.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T12:41:00Z,30.3085,-88.1395,75.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T13:41:00Z,30.3085,-88.1395,77.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T14:41:00Z,30.3085,-88.1395,84.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T15:41:00Z,30.3085,-88.1395,76.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T16:41:00Z,30.3085,-88.1395,70.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T17:41:00Z,30.3085,-88.1395,76.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T18:41:00Z,30.3085,-88.1395,71.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T19:41:00Z,30.3085,-88.1395,70.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T20:41:00Z,30.3085,-88.1395,69.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T21:41:00Z,30.3085,-88.1395,73.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T22:41:00Z,30.3085,-88.1395,70.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-12T23:41:00Z,30.3085,-88.1395,81.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-13T00:41:00Z,30.3085,-88.1395,85.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-07-13T01:41:00Z,30.3085,-88.1395,83.1,11111222 