owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-01T06:30:00Z,28.1323,-97.0344,0.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-01T16:30:00Z,28.1323,-97.0344,0.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-02T12:00:00Z,28.1323,-97.0344,0.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-03T13:00:00Z,28.1323,-97.0344,0.0,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T13:30:00Z,28.1323,-97.0344,0.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T16:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T16:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T17:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T17:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T18:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T18:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T19:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T19:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T20:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T20:30:00Z,28.1323,-97.0344,0.0,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T21:00:00Z,28.1323,-97.0344,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T21:30:00Z,28.1323,-97.0344,0.0,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T22:00:00Z,28.1323,-97.0344,0.0,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T22:30:00Z,28.1323,-97.0344,0.0,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T23:00:00Z,28.1323,-97.0344,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-04T23:30:00Z,28.1323,-97.0344,0.0,38.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T06:00:00Z,28.1323,-97.0344,0.0,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T06:30:00Z,28.1323,-97.0344,0.0,38.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T07:00:00Z,28.1323,-97.0344,0.0,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T07:30:00Z,28.1323,-97.0344,0.0,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T08:00:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T08:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T09:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T09:30:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T10:00:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T10:30:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T11:00:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T11:30:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T12:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T12:30:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T13:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T13:30:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T19:30:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T20:00:00Z,28.1323,-97.0344,0.0,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T20:30:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T21:00:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T21:30:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T22:00:00Z,28.1323,-97.0344,0.0,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T22:30:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T23:00:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-05T23:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T06:00:00Z,28.1323,-97.0344,0.0,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T06:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T07:00:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T07:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T08:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T08:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T09:00:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T09:30:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T10:00:00Z,28.1323,-97.0344,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T10:30:00Z,28.1323,-97.0344,0.0,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T11:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T11:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T12:00:00Z,28.1323,-97.0344,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T12:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T13:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T13:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T14:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T14:30:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T15:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T15:30:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T16:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T16:30:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T17:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T17:30:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T18:00:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T18:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T19:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T20:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T20:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T21:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T21:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T22:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T22:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T23:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-06T23:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T06:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T06:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T07:00:00Z,28.1323,-97.0344,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T07:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T08:00:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T08:30:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T09:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T09:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T10:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T10:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T11:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T11:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T12:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T12:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T13:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T13:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T14:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T14:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T15:00:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T15:30:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T16:00:00Z,28.1323,-97.0344,0.0,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T16:30:00Z,28.1323,-97.0344,0.0,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T17:00:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T17:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T18:00:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T18:30:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T19:00:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T19:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T20:00:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T20:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T21:00:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T21:30:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T22:00:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T22:30:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T23:00:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-07T23:30:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T06:00:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T06:30:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T07:00:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T07:30:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T08:00:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T08:30:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T09:00:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T09:30:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T10:00:00Z,28.1323,-97.0344,0.0,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T10:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T11:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T11:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T12:00:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T12:30:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T13:00:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T13:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T14:00:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T14:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T15:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T15:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T16:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T16:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T17:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T17:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T18:00:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T18:30:00Z,28.1323,-97.0344,0.0,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T19:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T19:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T20:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T20:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T21:00:00Z,28.1323,-97.0344,0.0,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T21:30:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T22:00:00Z,28.1323,-97.0344,0.0,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T22:30:00Z,28.1323,-97.0344,0.0,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T23:00:00Z,28.1323,-97.0344,0.0,42.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-08T23:30:00Z,28.1323,-97.0344,0.0,42.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T06:00:00Z,28.1323,-97.0344,0.0,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T06:30:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T07:00:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T07:30:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T08:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T08:30:00Z,28.1323,-97.0344,0.0,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T09:00:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T09:30:00Z,28.1323,-97.0344,0.0,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T10:00:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T10:30:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T11:00:00Z,28.1323,-97.0344,0.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T11:30:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T12:00:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T12:30:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T13:00:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T13:30:00Z,28.1323,-97.0344,0.0,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T14:00:00Z,28.1323,-97.0344,0.0,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T14:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T15:00:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T15:30:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T16:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T16:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T17:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T17:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T18:00:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T18:30:00Z,28.1323,-97.0344,0.0,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T19:00:00Z,28.1323,-97.0344,0.0,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T20:00:00Z,28.1323,-97.0344,0.0,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T20:30:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T21:00:00Z,28.1323,-97.0344,0.0,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T21:30:00Z,28.1323,-97.0344,0.0,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T22:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T23:00:00Z,28.1323,-97.0344,0.0,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-09T23:30:00Z,28.1323,-97.0344,0.0,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T06:00:00Z,28.1323,-97.0344,0.0,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T06:30:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T07:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T07:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T08:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T08:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T09:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T09:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T10:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T10:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T11:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T11:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T12:00:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T12:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T13:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T13:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T14:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T14:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T15:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T15:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T16:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T16:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T17:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T17:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T18:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T18:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T19:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T19:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T20:00:00Z,28.1323,-97.0344,0.0,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T20:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T21:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T21:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T22:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T22:30:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-10T23:00:00Z,28.1323,-97.0344,0.0,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T06:00:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T06:30:00Z,28.1323,-97.0344,0.0,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T07:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T07:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T08:00:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T08:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T09:00:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T09:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T10:00:00Z,28.1323,-97.0344,0.0,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T10:30:00Z,28.1323,-97.0344,0.0,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T11:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T11:30:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T12:00:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T12:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T13:00:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T13:30:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T14:00:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T14:30:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T15:00:00Z,28.1323,-97.0344,0.0,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T15:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T16:00:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T16:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T17:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T17:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T18:00:00Z,28.1323,-97.0344,0.0,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T18:30:00Z,28.1323,-97.0344,0.0,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2011-10-11T19:00:00Z,28.1323,-97.0344,0.0,39.7,1111122 