owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T00:54:00,30.0600,-84.2910,10.0,5.17,231.27,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T01:54:00,30.0600,-84.2910,10.0,4.05,241.96,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T02:54:00,30.0600,-84.2910,10.0,4.96,247.39,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T03:54:00,30.0600,-84.2910,10.0,5.18,252.63,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T04:54:00,30.0600,-84.2910,10.0,5.3,265.26,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T05:54:00,30.0600,-84.2910,10.0,4.45,272.27,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T06:54:00,30.0600,-84.2910,10.0,2.99,284.44,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T07:54:00,30.0600,-84.2910,10.0,2.95,282.47,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T08:54:00,30.0600,-84.2910,10.0,2.86,277.87,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T09:54:00,30.0600,-84.2910,10.0,2.48,276.61,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T10:54:00,30.0600,-84.2910,10.0,2.52,289.74,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T11:54:00,30.0600,-84.2910,10.0,1.9,294.36,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T12:54:00,30.0600,-84.2910,10.0,2.21,321.55,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T13:54:00,30.0600,-84.2910,10.0,1.51,327.78,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T14:54:00,30.0600,-84.2910,10.0,2.26,130.03,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T15:54:00,30.0600,-84.2910,10.0,1.96,173.79,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T16:54:00,30.0600,-84.2910,10.0,2.68,178.57,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T17:54:00,30.0600,-84.2910,10.0,4.43,182.01,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T18:54:00,30.0600,-84.2910,10.0,7.07,221.55,8.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T19:54:00,30.0600,-84.2910,10.0,4.35,247.32,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T20:54:00,30.0600,-84.2910,10.0,4.43,263.93,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T21:54:00,30.0600,-84.2910,10.0,4.35,305.1,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T22:54:00,30.0600,-84.2910,10.0,2.29,287.4,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-01T23:54:00,30.0600,-84.2910,10.0,3.56,277.63,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T00:54:00,30.0600,-84.2910,10.0,3.85,274.38,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T01:54:00,30.0600,-84.2910,10.0,3.56,271.31,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T02:54:00,30.0600,-84.2910,10.0,2.73,273.64,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T03:54:00,30.0600,-84.2910,10.0,2.36,299.02,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T04:54:00,30.0600,-84.2910,10.0,3.1,261.2,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T05:54:00,30.0600,-84.2910,10.0,3.27,260.33,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T06:54:00,30.0600,-84.2910,10.0,2.68,272.56,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T07:54:00,30.0600,-84.2910,10.0,2.54,289.41,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T08:54:00,30.0600,-84.2910,10.0,2.14,306.33,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T09:54:00,30.0600,-84.2910,10.0,1.92,280.0,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T10:54:00,30.0600,-84.2910,10.0,1.67,276.55,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T11:54:00,30.0600,-84.2910,10.0,2.49,309.73,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T12:54:00,30.0600,-84.2910,10.0,2.94,324.05,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T13:54:00,30.0600,-84.2910,10.0,2.81,295.67,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T14:54:00,30.0600,-84.2910,10.0,1.61,283.04,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T15:54:00,30.0600,-84.2910,10.0,2.21,182.54,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T16:54:00,30.0600,-84.2910,10.0,4.77,171.68,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T17:54:00,30.0600,-84.2910,10.0,4.01,182.89,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T18:54:00,30.0600,-84.2910,10.0,4.29,187.71,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T19:54:00,30.0600,-84.2910,10.0,5.96,208.24,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T20:54:00,30.0600,-84.2910,10.0,6.87,221.77,8.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T21:54:00,30.0600,-84.2910,10.0,6.34,229.82,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T22:54:00,30.0600,-84.2910,10.0,6.35,233.47,7.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-02T23:54:00,30.0600,-84.2910,10.0,5.18,245.42,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T00:54:00,30.0600,-84.2910,10.0,3.51,240.63,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T01:54:00,30.0600,-84.2910,10.0,2.72,258.91,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T02:54:00,30.0600,-84.2910,10.0,2.6,273.65,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T03:54:00,30.0600,-84.2910,10.0,2.71,274.85,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T04:54:00,30.0600,-84.2910,10.0,2.99,277.82,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T05:54:00,30.0600,-84.2910,10.0,3.1,275.02,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T06:54:00,30.0600,-84.2910,10.0,2.53,297.06,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T07:54:00,30.0600,-84.2910,10.0,2.99,280.38,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T08:54:00,30.0600,-84.2910,10.0,2.68,288.28,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T09:54:00,30.0600,-84.2910,10.0,2.4,308.95,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T10:54:00,30.0600,-84.2910,10.0,3.04,305.65,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T11:54:00,30.0600,-84.2910,10.0,4.2,340.22,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T12:54:00,30.0600,-84.2910,10.0,3.22,351.77,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T13:54:00,30.0600,-84.2910,10.0,0.57,338.53,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T14:54:00,30.0600,-84.2910,10.0,1.28,141.26,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T15:54:00,30.0600,-84.2910,10.0,2.67,173.71,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T16:54:00,30.0600,-84.2910,10.0,4.49,174.62,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T17:54:00,30.0600,-84.2910,10.0,4.61,185.34,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T18:54:00,30.0600,-84.2910,10.0,5.83,185.28,7.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T19:54:00,30.0600,-84.2910,10.0,4.84,187.43,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T20:54:00,30.0600,-84.2910,10.0,5.82,205.14,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T21:54:00,30.0600,-84.2910,10.0,5.68,223.24,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T22:54:00,30.0600,-84.2910,10.0,5.99,230.51,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-03T23:54:00,30.0600,-84.2910,10.0,5.74,218.87,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T00:54:00,30.0600,-84.2910,10.0,4.81,234.96,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T01:54:00,30.0600,-84.2910,10.0,4.32,250.97,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T02:54:00,30.0600,-84.2910,10.0,4.57,250.23,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T03:54:00,30.0600,-84.2910,10.0,2.83,281.42,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T04:54:00,30.0600,-84.2910,10.0,3.2,275.46,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T05:54:00,30.0600,-84.2910,10.0,3.85,271.82,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T06:54:00,30.0600,-84.2910,10.0,3.6,279.76,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T07:54:00,30.0600,-84.2910,10.0,2.59,281.76,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T08:54:00,30.0600,-84.2910,10.0,3.78,298.29,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T09:54:00,30.0600,-84.2910,10.0,3.5,305.67,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T10:54:00,30.0600,-84.2910,10.0,2.36,324.33,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T11:54:00,30.0600,-84.2910,10.0,2.68,320.72,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T12:54:00,30.0600,-84.2910,10.0,1.72,311.58,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T13:54:00,30.0600,-84.2910,10.0,0.79,20.36,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T14:54:00,30.0600,-84.2910,10.0,1.91,115.79,2.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T15:54:00,30.0600,-84.2910,10.0,3.51,161.74,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T16:54:00,30.0600,-84.2910,10.0,3.54,167.88,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T17:54:00,30.0600,-84.2910,10.0,4.55,179.83,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T18:54:00,30.0600,-84.2910,10.0,4.48,183.66,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T19:54:00,30.0600,-84.2910,10.0,6.89,206.37,7.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T20:54:00,30.0600,-84.2910,10.0,6.76,217.29,7.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T21:54:00,30.0600,-84.2910,10.0,6.73,207.99,7.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T22:54:00,30.0600,-84.2910,10.0,6.04,223.81,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-04T23:54:00,30.0600,-84.2910,10.0,5.64,222.42,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T00:54:00,30.0600,-84.2910,10.0,4.4,235.53,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T01:54:00,30.0600,-84.2910,10.0,3.66,231.5,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T02:54:00,30.0600,-84.2910,10.0,3.68,232.43,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T03:54:00,30.0600,-84.2910,10.0,3.38,254.85,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T04:54:00,30.0600,-84.2910,10.0,2.97,267.43,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T05:54:00,30.0600,-84.2910,10.0,2.51,233.18,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T06:54:00,30.0600,-84.2910,10.0,2.03,253.41,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T07:54:00,30.0600,-84.2910,10.0,1.61,286.05,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T08:54:00,30.0600,-84.2910,10.0,1.54,319.71,1.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T09:54:00,30.0600,-84.2910,10.0,1.7,326.81,1.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T10:54:00,30.0600,-84.2910,10.0,0.89,332.18,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T11:54:00,30.0600,-84.2910,10.0,0.19,238.55,0.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T12:54:00,30.0600,-84.2910,10.0,0.72,242.8,1.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T13:54:00,30.0600,-84.2910,10.0,1.3,215.21,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T14:54:00,30.0600,-84.2910,10.0,1.69,186.06,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T15:54:00,30.0600,-84.2910,10.0,2.18,172.91,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T16:54:00,30.0600,-84.2910,10.0,4.52,166.98,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T17:54:00,30.0600,-84.2910,10.0,3.53,176.16,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T18:54:00,30.0600,-84.2910,10.0,4.27,171.08,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T19:54:00,30.0600,-84.2910,10.0,4.85,160.36,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T20:54:00,30.0600,-84.2910,10.0,4.15,184.32,5.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T21:54:00,30.0600,-84.2910,10.0,4.05,188.34,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T22:54:00,30.0600,-84.2910,10.0,5.53,231.85,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-05T23:54:00,30.0600,-84.2910,10.0,5.71,233.17,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T00:54:00,30.0600,-84.2910,10.0,4.63,234.9,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T01:54:00,30.0600,-84.2910,10.0,3.64,238.45,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T02:54:00,30.0600,-84.2910,10.0,2.8,250.24,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T03:54:00,30.0600,-84.2910,10.0,3.45,258.34,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T04:54:00,30.0600,-84.2910,10.0,0.99,338.26,1.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T05:54:00,30.0600,-84.2910,10.0,2.21,257.96,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T06:54:00,30.0600,-84.2910,10.0,2.09,272.01,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T07:54:00,30.0600,-84.2910,10.0,0.72,225.79,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T08:54:00,30.0600,-84.2910,10.0,2.01,238.33,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T09:54:00,30.0600,-84.2910,10.0,0.54,8.51,0.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T10:54:00,30.0600,-84.2910,10.0,0.55,357.44,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T11:54:00,30.0600,-84.2910,10.0,0.98,40.92,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T12:54:00,30.0600,-84.2910,10.0,5.22,231.42,7.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T13:54:00,30.0600,-84.2910,10.0,5.15,223.73,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T14:54:00,30.0600,-84.2910,10.0,2.78,157.27,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T15:54:00,30.0600,-84.2910,10.0,1.42,176.68,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T16:54:00,30.0600,-84.2910,10.0,1.88,248.69,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T17:54:00,30.0600,-84.2910,10.0,0.3,252.55,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T18:54:00,30.0600,-84.2910,10.0,0.14,242.64,0.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T19:54:00,30.0600,-84.2910,10.0,0.99,194.35,1.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T20:54:00,30.0600,-84.2910,10.0,2.87,157.45,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T21:54:00,30.0600,-84.2910,10.0,2.14,184.15,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T22:54:00,30.0600,-84.2910,10.0,1.96,187.66,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-06T23:54:00,30.0600,-84.2910,10.0,1.32,155.42,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T00:54:00,30.0600,-84.2910,10.0,2.5,141.89,3.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T01:54:00,30.0600,-84.2910,10.0,4.61,143.51,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T02:54:00,30.0600,-84.2910,10.0,4.84,164.21,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T03:54:00,30.0600,-84.2910,10.0,5.66,177.33,8.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T04:54:00,30.0600,-84.2910,10.0,4.81,182.12,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T05:54:00,30.0600,-84.2910,10.0,5.79,208.25,7.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T06:54:00,30.0600,-84.2910,10.0,4.72,213.76,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T07:54:00,30.0600,-84.2910,10.0,6.52,199.02,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T08:54:00,30.0600,-84.2910,10.0,8.35,197.58,10.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T09:54:00,30.0600,-84.2910,10.0,3.93,223.0,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T10:54:00,30.0600,-84.2910,10.0,3.13,239.07,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T11:54:00,30.0600,-84.2910,10.0,5.84,220.63,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T12:54:00,30.0600,-84.2910,10.0,4.98,224.75,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T13:54:00,30.0600,-84.2910,10.0,5.53,229.3,6.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T14:54:00,30.0600,-84.2910,10.0,5.3,295.21,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T15:54:00,30.0600,-84.2910,10.0,6.97,231.03,8.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T16:54:00,30.0600,-84.2910,10.0,2.18,337.46,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T17:54:00,30.0600,-84.2910,10.0,3.84,206.49,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T18:54:00,30.0600,-84.2910,10.0,3.44,176.67,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T19:54:00,30.0600,-84.2910,10.0,3.48,182.14,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T20:54:00,30.0600,-84.2910,10.0,3.77,190.18,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T21:54:00,30.0600,-84.2910,10.0,4.87,194.67,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T22:54:00,30.0600,-84.2910,10.0,6.14,204.6,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-07T23:54:00,30.0600,-84.2910,10.0,7.58,235.71,9.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T00:54:00,30.0600,-84.2910,10.0,7.32,228.03,8.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T01:54:00,30.0600,-84.2910,10.0,5.55,228.88,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T02:54:00,30.0600,-84.2910,10.0,6.86,200.89,7.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T03:54:00,30.0600,-84.2910,10.0,5.37,187.93,7.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T04:54:00,30.0600,-84.2910,10.0,6.65,189.44,8.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T05:54:00,30.0600,-84.2910,10.0,5.8,193.85,7.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T06:54:00,30.0600,-84.2910,10.0,6.13,201.67,7.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T07:54:00,30.0600,-84.2910,10.0,6.91,191.18,9.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T08:54:00,30.0600,-84.2910,10.0,10.35,196.12,12.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T09:54:00,30.0600,-84.2910,10.0,7.07,197.58,9.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T10:54:00,30.0600,-84.2910,10.0,8.77,191.57,12.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T11:54:00,30.0600,-84.2910,10.0,7.68,192.51,10.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T12:54:00,30.0600,-84.2910,10.0,8.86,179.78,10.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T13:54:00,30.0600,-84.2910,10.0,8.42,189.52,10.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T14:54:00,30.0600,-84.2910,10.0,7.21,186.91,9.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T15:54:00,30.0600,-84.2910,10.0,8.24,194.39,11.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T16:54:00,30.0600,-84.2910,10.0,8.37,191.6,11.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T17:54:00,30.0600,-84.2910,10.0,7.08,192.99,9.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-08T23:54:00,30.0600,-84.2910,10.0,4.36,211.27,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T00:54:00,30.0600,-84.2910,10.0,5.45,173.48,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T01:54:00,30.0600,-84.2910,10.0,6.51,176.17,8.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T02:54:00,30.0600,-84.2910,10.0,5.03,208.68,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T03:54:00,30.0600,-84.2910,10.0,5.64,179.08,7.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T04:54:00,30.0600,-84.2910,10.0,6.61,178.3,9.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-06-09T05:54:00,30.0600,-84.2910,10.0,5.5,189.47,7.25,'11111222,11111222,11111222' 