owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:00:00Z,27.7650,-82.6490,77.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:06:00Z,27.7650,-82.6490,77.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:12:00Z,27.7650,-82.6490,77.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:18:00Z,27.7650,-82.6490,77.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:24:00Z,27.7650,-82.6490,78.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:30:00Z,27.7650,-82.6490,77.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:36:00Z,27.7650,-82.6490,77.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:42:00Z,27.7650,-82.6490,77.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:48:00Z,27.7650,-82.6490,76.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T00:54:00Z,27.7650,-82.6490,76.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:00:00Z,27.7650,-82.6490,76.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:06:00Z,27.7650,-82.6490,77.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:12:00Z,27.7650,-82.6490,77.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:18:00Z,27.7650,-82.6490,78.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:24:00Z,27.7650,-82.6490,78.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:30:00Z,27.7650,-82.6490,78.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:36:00Z,27.7650,-82.6490,78.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:42:00Z,27.7650,-82.6490,77.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:48:00Z,27.7650,-82.6490,77.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T01:54:00Z,27.7650,-82.6490,77.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:00:00Z,27.7650,-82.6490,77.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:06:00Z,27.7650,-82.6490,77.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:12:00Z,27.7650,-82.6490,77.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:18:00Z,27.7650,-82.6490,77.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:24:00Z,27.7650,-82.6490,77.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:30:00Z,27.7650,-82.6490,77.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:36:00Z,27.7650,-82.6490,77.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:42:00Z,27.7650,-82.6490,77.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:48:00Z,27.7650,-82.6490,77.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T02:54:00Z,27.7650,-82.6490,77.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:00:00Z,27.7650,-82.6490,76.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:06:00Z,27.7650,-82.6490,75.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:12:00Z,27.7650,-82.6490,74.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:18:00Z,27.7650,-82.6490,74.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:24:00Z,27.7650,-82.6490,74.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:30:00Z,27.7650,-82.6490,74.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:36:00Z,27.7650,-82.6490,74.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:42:00Z,27.7650,-82.6490,74.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:48:00Z,27.7650,-82.6490,74.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T03:54:00Z,27.7650,-82.6490,74.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:00:00Z,27.7650,-82.6490,73.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:06:00Z,27.7650,-82.6490,74.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:12:00Z,27.7650,-82.6490,74.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:18:00Z,27.7650,-82.6490,73.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:24:00Z,27.7650,-82.6490,73.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:30:00Z,27.7650,-82.6490,73.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:36:00Z,27.7650,-82.6490,74.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:42:00Z,27.7650,-82.6490,74.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:48:00Z,27.7650,-82.6490,75.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T04:54:00Z,27.7650,-82.6490,75.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:00:00Z,27.7650,-82.6490,76.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:06:00Z,27.7650,-82.6490,76.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:12:00Z,27.7650,-82.6490,76.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:18:00Z,27.7650,-82.6490,77.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:24:00Z,27.7650,-82.6490,78.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:30:00Z,27.7650,-82.6490,78.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:36:00Z,27.7650,-82.6490,79.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:42:00Z,27.7650,-82.6490,80.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:48:00Z,27.7650,-82.6490,81.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T05:54:00Z,27.7650,-82.6490,82.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:00:00Z,27.7650,-82.6490,82.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:06:00Z,27.7650,-82.6490,83.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:12:00Z,27.7650,-82.6490,83.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:18:00Z,27.7650,-82.6490,83.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:24:00Z,27.7650,-82.6490,83.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:30:00Z,27.7650,-82.6490,83.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:36:00Z,27.7650,-82.6490,83.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:42:00Z,27.7650,-82.6490,84.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:48:00Z,27.7650,-82.6490,84.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T06:54:00Z,27.7650,-82.6490,85.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:00:00Z,27.7650,-82.6490,85.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:06:00Z,27.7650,-82.6490,85.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:12:00Z,27.7650,-82.6490,85.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:18:00Z,27.7650,-82.6490,85.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:24:00Z,27.7650,-82.6490,85.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:30:00Z,27.7650,-82.6490,85.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:36:00Z,27.7650,-82.6490,86.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:42:00Z,27.7650,-82.6490,85.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:48:00Z,27.7650,-82.6490,85.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T07:54:00Z,27.7650,-82.6490,85.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:00:00Z,27.7650,-82.6490,85.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:06:00Z,27.7650,-82.6490,85.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:12:00Z,27.7650,-82.6490,85.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:18:00Z,27.7650,-82.6490,85.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:24:00Z,27.7650,-82.6490,85.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:30:00Z,27.7650,-82.6490,85.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:36:00Z,27.7650,-82.6490,85.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:42:00Z,27.7650,-82.6490,85.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:48:00Z,27.7650,-82.6490,85.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T08:54:00Z,27.7650,-82.6490,85.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:00:00Z,27.7650,-82.6490,85.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:06:00Z,27.7650,-82.6490,85.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:12:00Z,27.7650,-82.6490,85.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:18:00Z,27.7650,-82.6490,86.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:24:00Z,27.7650,-82.6490,86.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:30:00Z,27.7650,-82.6490,87.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:36:00Z,27.7650,-82.6490,87.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:42:00Z,27.7650,-82.6490,87.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:48:00Z,27.7650,-82.6490,87.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T09:54:00Z,27.7650,-82.6490,87.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:00:00Z,27.7650,-82.6490,87.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:06:00Z,27.7650,-82.6490,87.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:12:00Z,27.7650,-82.6490,87.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:18:00Z,27.7650,-82.6490,87.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:24:00Z,27.7650,-82.6490,86.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:30:00Z,27.7650,-82.6490,86.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:36:00Z,27.7650,-82.6490,86.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:42:00Z,27.7650,-82.6490,86.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:48:00Z,27.7650,-82.6490,86.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T10:54:00Z,27.7650,-82.6490,85.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:00:00Z,27.7650,-82.6490,85.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:06:00Z,27.7650,-82.6490,85.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:12:00Z,27.7650,-82.6490,85.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:18:00Z,27.7650,-82.6490,85.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:24:00Z,27.7650,-82.6490,85.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:30:00Z,27.7650,-82.6490,85.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:36:00Z,27.7650,-82.6490,85.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:42:00Z,27.7650,-82.6490,86.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:48:00Z,27.7650,-82.6490,86.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T11:54:00Z,27.7650,-82.6490,86.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:00:00Z,27.7650,-82.6490,86.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:06:00Z,27.7650,-82.6490,86.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:12:00Z,27.7650,-82.6490,86.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:18:00Z,27.7650,-82.6490,86.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:24:00Z,27.7650,-82.6490,85.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:30:00Z,27.7650,-82.6490,85.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:36:00Z,27.7650,-82.6490,85.76,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:42:00Z,27.7650,-82.6490,85.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:48:00Z,27.7650,-82.6490,85.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T12:54:00Z,27.7650,-82.6490,84.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:00:00Z,27.7650,-82.6490,84.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:06:00Z,27.7650,-82.6490,84.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:12:00Z,27.7650,-82.6490,84.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:18:00Z,27.7650,-82.6490,84.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:24:00Z,27.7650,-82.6490,83.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:30:00Z,27.7650,-82.6490,82.97,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:36:00Z,27.7650,-82.6490,81.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:42:00Z,27.7650,-82.6490,81.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:48:00Z,27.7650,-82.6490,79.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T13:54:00Z,27.7650,-82.6490,79.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:00:00Z,27.7650,-82.6490,77.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:06:00Z,27.7650,-82.6490,75.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:12:00Z,27.7650,-82.6490,74.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:18:00Z,27.7650,-82.6490,73.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:24:00Z,27.7650,-82.6490,72.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:30:00Z,27.7650,-82.6490,71.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:36:00Z,27.7650,-82.6490,71.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:42:00Z,27.7650,-82.6490,71.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:48:00Z,27.7650,-82.6490,70.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T14:54:00Z,27.7650,-82.6490,70.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:00:00Z,27.7650,-82.6490,69.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:06:00Z,27.7650,-82.6490,70.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:12:00Z,27.7650,-82.6490,69.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:18:00Z,27.7650,-82.6490,69.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:24:00Z,27.7650,-82.6490,68.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:30:00Z,27.7650,-82.6490,68.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:36:00Z,27.7650,-82.6490,67.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:42:00Z,27.7650,-82.6490,68.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:48:00Z,27.7650,-82.6490,67.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T15:54:00Z,27.7650,-82.6490,69.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:00:00Z,27.7650,-82.6490,67.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:06:00Z,27.7650,-82.6490,67.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:12:00Z,27.7650,-82.6490,65.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:18:00Z,27.7650,-82.6490,64.52,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:24:00Z,27.7650,-82.6490,64.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:30:00Z,27.7650,-82.6490,63.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:36:00Z,27.7650,-82.6490,63.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:42:00Z,27.7650,-82.6490,63.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:48:00Z,27.7650,-82.6490,61.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T16:54:00Z,27.7650,-82.6490,60.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:00:00Z,27.7650,-82.6490,60.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:06:00Z,27.7650,-82.6490,60.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:12:00Z,27.7650,-82.6490,59.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:18:00Z,27.7650,-82.6490,58.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:24:00Z,27.7650,-82.6490,59.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:30:00Z,27.7650,-82.6490,59.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:36:00Z,27.7650,-82.6490,57.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:42:00Z,27.7650,-82.6490,56.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:48:00Z,27.7650,-82.6490,57.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T17:54:00Z,27.7650,-82.6490,57.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:00:00Z,27.7650,-82.6490,57.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:06:00Z,27.7650,-82.6490,56.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:12:00Z,27.7650,-82.6490,57.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:18:00Z,27.7650,-82.6490,57.33,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:24:00Z,27.7650,-82.6490,57.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:30:00Z,27.7650,-82.6490,63.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:36:00Z,27.7650,-82.6490,65.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:42:00Z,27.7650,-82.6490,64.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:48:00Z,27.7650,-82.6490,60.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T18:54:00Z,27.7650,-82.6490,61.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:00:00Z,27.7650,-82.6490,61.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:06:00Z,27.7650,-82.6490,62.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:12:00Z,27.7650,-82.6490,64.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:18:00Z,27.7650,-82.6490,64.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:24:00Z,27.7650,-82.6490,63.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:30:00Z,27.7650,-82.6490,63.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:36:00Z,27.7650,-82.6490,64.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:42:00Z,27.7650,-82.6490,64.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:48:00Z,27.7650,-82.6490,69.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T19:54:00Z,27.7650,-82.6490,71.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:00:00Z,27.7650,-82.6490,70.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:06:00Z,27.7650,-82.6490,69.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:12:00Z,27.7650,-82.6490,69.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:18:00Z,27.7650,-82.6490,69.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:24:00Z,27.7650,-82.6490,68.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:30:00Z,27.7650,-82.6490,68.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:36:00Z,27.7650,-82.6490,68.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:42:00Z,27.7650,-82.6490,66.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:48:00Z,27.7650,-82.6490,64.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T20:54:00Z,27.7650,-82.6490,65.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:00:00Z,27.7650,-82.6490,66.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:06:00Z,27.7650,-82.6490,67.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:12:00Z,27.7650,-82.6490,66.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:18:00Z,27.7650,-82.6490,67.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:24:00Z,27.7650,-82.6490,66.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:30:00Z,27.7650,-82.6490,68.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:36:00Z,27.7650,-82.6490,69.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:42:00Z,27.7650,-82.6490,69.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:48:00Z,27.7650,-82.6490,68.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T21:54:00Z,27.7650,-82.6490,70.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:00:00Z,27.7650,-82.6490,71.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:06:00Z,27.7650,-82.6490,71.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:12:00Z,27.7650,-82.6490,73.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:18:00Z,27.7650,-82.6490,71.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:24:00Z,27.7650,-82.6490,68.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:30:00Z,27.7650,-82.6490,67.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:36:00Z,27.7650,-82.6490,65.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:42:00Z,27.7650,-82.6490,65.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:48:00Z,27.7650,-82.6490,65.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T22:54:00Z,27.7650,-82.6490,65.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:00:00Z,27.7650,-82.6490,66.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:06:00Z,27.7650,-82.6490,67.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:12:00Z,27.7650,-82.6490,67.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:18:00Z,27.7650,-82.6490,67.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:24:00Z,27.7650,-82.6490,66.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:30:00Z,27.7650,-82.6490,67.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:36:00Z,27.7650,-82.6490,67.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:42:00Z,27.7650,-82.6490,68.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:48:00Z,27.7650,-82.6490,68.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-01T23:54:00Z,27.7650,-82.6490,69.2,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:00:00Z,27.7650,-82.6490,70.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:06:00Z,27.7650,-82.6490,70.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:12:00Z,27.7650,-82.6490,71.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:18:00Z,27.7650,-82.6490,72.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:24:00Z,27.7650,-82.6490,72.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:30:00Z,27.7650,-82.6490,77.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:36:00Z,27.7650,-82.6490,80.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:42:00Z,27.7650,-82.6490,82.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:48:00Z,27.7650,-82.6490,83.01,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T00:54:00Z,27.7650,-82.6490,83.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:00:00Z,27.7650,-82.6490,87.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:06:00Z,27.7650,-82.6490,89.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:12:00Z,27.7650,-82.6490,90.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:18:00Z,27.7650,-82.6490,91.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:24:00Z,27.7650,-82.6490,92.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:30:00Z,27.7650,-82.6490,92.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:36:00Z,27.7650,-82.6490,92.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:42:00Z,27.7650,-82.6490,91.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:48:00Z,27.7650,-82.6490,91.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T01:54:00Z,27.7650,-82.6490,89.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:00:00Z,27.7650,-82.6490,89.28,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:06:00Z,27.7650,-82.6490,88.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:12:00Z,27.7650,-82.6490,87.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:18:00Z,27.7650,-82.6490,87.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:24:00Z,27.7650,-82.6490,87.95,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:30:00Z,27.7650,-82.6490,88.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:36:00Z,27.7650,-82.6490,88.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:42:00Z,27.7650,-82.6490,88.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:48:00Z,27.7650,-82.6490,88.22,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T02:54:00Z,27.7650,-82.6490,87.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T03:00:00Z,27.7650,-82.6490,87.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-06-02T03:06:00Z,27.7650,-82.6490,86.63,1111122 