owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-07-01T00:00:00Z,28.3507,-96.0058,2.0,256.9754862,14.55440827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T00:30:00Z,28.3507,-96.0058,2.0,261.3320112,17.18627941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T01:00:00Z,28.3507,-96.0058,2.0,274.908683,17.76514565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T01:30:00Z,28.3507,-96.0058,2.0,280.647374,19.3226551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T02:00:00Z,28.3507,-96.0058,2.0,282.4175401,17.25359673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T02:30:00Z,28.3507,-96.0058,2.0,291.9295212,15.82499605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T03:00:00Z,28.3507,-96.0058,2.0,301.8438542,14.63226913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T03:30:00Z,28.3507,-96.0058,2.0,305.0970674,13.89665427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T04:00:00Z,28.3507,-96.0058,2.0,312.1364434,13.72794595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T04:30:00Z,28.3507,-96.0058,2.0,323.9698045,13.51545042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T05:00:00Z,28.3507,-96.0058,2.0,348.5201439,9.244955381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T05:30:00Z,28.3507,-96.0058,2.0,348.4973905,7.572086899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T06:00:00Z,28.3507,-96.0058,2.0,343.7178865,7.240400541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T06:30:00Z,28.3507,-96.0058,2.0,9.99823177,3.340733452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T07:00:00Z,28.3507,-96.0058,2.0,310.4060731,4.767074575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T07:30:00Z,28.3507,-96.0058,2.0,330.9208603,4.485398533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T08:00:00Z,28.3507,-96.0058,2.0,340.6124505,6.085063681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T08:30:00Z,28.3507,-96.0058,2.0,315.6318956,4.490400873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T09:00:00Z,28.3507,-96.0058,2.0,339.877587,5.261150064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T09:30:00Z,28.3507,-96.0058,2.0,30.36186092,3.917243929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T10:00:00Z,28.3507,-96.0058,2.0,37.08870649,2.620019084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T10:30:00Z,28.3507,-96.0058,2.0,59.03631587,2.565618834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T11:00:00Z,28.3507,-96.0058,2.0,109.0094098,6.938385979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T11:30:00Z,28.3507,-96.0058,2.0,119.6858252,3.614374081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T12:00:00Z,28.3507,-96.0058,2.0,154.2633987,6.494220507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T12:30:00Z,28.3507,-96.0058,2.0,141.8199447,7.085852101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T13:00:00Z,28.3507,-96.0058,2.0,133.6173721,6.740689876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T13:30:00Z,28.3507,-96.0058,2.0,122.4099404,10.05645067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T14:00:00Z,28.3507,-96.0058,2.0,129.6677484,10.65269919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T14:30:00Z,28.3507,-96.0058,2.0,144.5117671,6.717953557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T15:00:00Z,28.3507,-96.0058,2.0,102.9464792,5.356155338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T15:30:00Z,28.3507,-96.0058,2.0,73.00921644,6.022889672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T16:00:00Z,28.3507,-96.0058,2.0,92.00252845,7.154369294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T16:30:00Z,28.3507,-96.0058,2.0,89.60156661,7.19017385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T17:00:00Z,28.3507,-96.0058,2.0,97.76745752,11.17251091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T17:30:00Z,28.3507,-96.0058,2.0,102.2407398,10.14054239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T18:00:00Z,28.3507,-96.0058,2.0,106.1133806,7.026023057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T18:30:00Z,28.3507,-96.0058,2.0,113.9922248,9.763570044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T19:00:00Z,28.3507,-96.0058,2.0,119.5271467,7.182903313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T19:30:00Z,28.3507,-96.0058,2.0,142.1982295,4.796634237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T20:00:00Z,28.3507,-96.0058,2.0,162.9940006,6.086115346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T20:30:00Z,28.3507,-96.0058,2.0,197.8578111,5.967520423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T21:00:00Z,28.3507,-96.0058,2.0,235.3148172,7.029110897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T21:30:00Z,28.3507,-96.0058,2.0,222.9703726,10.78307006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T22:00:00Z,28.3507,-96.0058,2.0,217.0362716,11.68804945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T22:30:00Z,28.3507,-96.0058,2.0,228.6418182,15.36110022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T23:00:00Z,28.3507,-96.0058,2.0,237.5105923,29.50821242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-01T23:30:00Z,28.3507,-96.0058,2.0,250.4596709,26.40044128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T00:00:00Z,28.3507,-96.0058,2.0,261.7164015,25.40502313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T00:30:00Z,28.3507,-96.0058,2.0,267.5522845,19.43772878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T01:00:00Z,28.3507,-96.0058,2.0,268.6289823,18.39526298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T01:30:00Z,28.3507,-96.0058,2.0,278.1741415,18.56862946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T02:00:00Z,28.3507,-96.0058,2.0,279.1474799,14.34238474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T02:30:00Z,28.3507,-96.0058,2.0,279.1519981,16.97608907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T03:00:00Z,28.3507,-96.0058,2.0,299.4209391,14.90177171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T03:30:00Z,28.3507,-96.0058,2.0,302.9977045,18.12337993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T04:00:00Z,28.3507,-96.0058,2.0,304.4864664,19.76310198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T04:30:00Z,28.3507,-96.0058,2.0,310.0590275,19.12761616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T05:00:00Z,28.3507,-96.0058,2.0,316.5336762,22.19695925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T05:30:00Z,28.3507,-96.0058,2.0,323.3096642,19.81609699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T06:00:00Z,28.3507,-96.0058,2.0,335.6074631,19.46778108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T06:30:00Z,28.3507,-96.0058,2.0,338.681037,19.85896271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T07:00:00Z,28.3507,-96.0058,2.0,347.8889378,19.35071058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T07:30:00Z,28.3507,-96.0058,2.0,355.5335729,17.46303811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T08:00:00Z,28.3507,-96.0058,2.0,352.102092,12.22597644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T08:30:00Z,28.3507,-96.0058,2.0,2.8406421,14.32760273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T09:00:00Z,28.3507,-96.0058,2.0,7.910209177,11.04508941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T09:30:00Z,28.3507,-96.0058,2.0,24.52071929,9.903140916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T10:00:00Z,28.3507,-96.0058,2.0,32.98268299,9.882737475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T10:30:00Z,28.3507,-96.0058,2.0,50.21165586,8.563106913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T11:00:00Z,28.3507,-96.0058,2.0,70.64495593,7.482913871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T11:30:00Z,28.3507,-96.0058,2.0,45.23588845,3.436568055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T12:00:00Z,28.3507,-96.0058,2.0,53.078431,4.428001807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T12:30:00Z,28.3507,-96.0058,2.0,70.74595248,3.760332432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T13:00:00Z,28.3507,-96.0058,2.0,121.0746299,6.199685476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T13:30:00Z,28.3507,-96.0058,2.0,90.63558331,6.310388261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T14:00:00Z,28.3507,-96.0058,2.0,104.0195452,8.338375141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T14:30:00Z,28.3507,-96.0058,2.0,108.4349057,8.854377448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T15:00:00Z,28.3507,-96.0058,2.0,99.68077622,5.173673743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T15:30:00Z,28.3507,-96.0058,2.0,96.05058583,7.210166434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T16:00:00Z,28.3507,-96.0058,2.0,55.26522169,4.563167759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T16:30:00Z,28.3507,-96.0058,2.0,41.29957083,2.848508382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T17:00:00Z,28.3507,-96.0058,2.0,40.74052894,5.807245474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T17:30:00Z,28.3507,-96.0058,2.0,32.56628712,5.090353622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T18:00:00Z,28.3507,-96.0058,2.0,10.60857221,6.246767164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T18:30:00Z,28.3507,-96.0058,2.0,11.64014035,7.831047184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T19:00:00Z,28.3507,-96.0058,2.0,356.1767318,8.09802445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T19:30:00Z,28.3507,-96.0058,2.0,5.683903503,8.481697943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T20:00:00Z,28.3507,-96.0058,2.0,359.211788,8.720825649,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T20:30:00Z,28.3507,-96.0058,2.0,350.4207968,10.45579743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T21:00:00Z,28.3507,-96.0058,2.0,297.4119475,9.38356542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T21:30:00Z,28.3507,-96.0058,2.0,303.1647763,11.79064884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T22:00:00Z,28.3507,-96.0058,2.0,311.8322027,9.595962693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T22:30:00Z,28.3507,-96.0058,2.0,323.2064167,10.55200929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T23:00:00Z,28.3507,-96.0058,2.0,331.6123572,10.6848678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-02T23:30:00Z,28.3507,-96.0058,2.0,318.7870224,9.850289336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T00:00:00Z,28.3507,-96.0058,2.0,321.8618217,15.44778625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T00:30:00Z,28.3507,-96.0058,2.0,315.8930826,13.16085484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T01:00:00Z,28.3507,-96.0058,2.0,306.3483374,16.02866495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T01:30:00Z,28.3507,-96.0058,2.0,317.0119391,13.69802906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T02:00:00Z,28.3507,-96.0058,2.0,325.3198658,14.76277752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T02:30:00Z,28.3507,-96.0058,2.0,320.8962217,16.31440161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T03:00:00Z,28.3507,-96.0058,2.0,318.3316465,20.32123274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T03:30:00Z,28.3507,-96.0058,2.0,323.5862299,19.60862055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T04:00:00Z,28.3507,-96.0058,2.0,325.4143262,20.57634564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T04:30:00Z,28.3507,-96.0058,2.0,325.6844543,20.06192912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T05:00:00Z,28.3507,-96.0058,2.0,332.3252777,23.31761995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T05:30:00Z,28.3507,-96.0058,2.0,340.2398519,22.42022301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T06:00:00Z,28.3507,-96.0058,2.0,349.0244031,19.17067813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T06:30:00Z,28.3507,-96.0058,2.0,356.7210887,20.8040621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T07:00:00Z,28.3507,-96.0058,2.0,353.9927801,19.20547057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T07:30:00Z,28.3507,-96.0058,2.0,354.318761,15.65691221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T08:00:00Z,28.3507,-96.0058,2.0,0.000210459,17.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T08:30:00Z,28.3507,-96.0058,2.0,5.449676582,14.84710409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T09:00:00Z,28.3507,-96.0058,2.0,20.14115612,11.47150382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T09:30:00Z,28.3507,-96.0058,2.0,17.34423756,10.29824257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T10:00:00Z,28.3507,-96.0058,2.0,11.07038715,9.374433316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T10:30:00Z,28.3507,-96.0058,2.0,12.80444658,8.573190771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T11:00:00Z,28.3507,-96.0058,2.0,356.959085,11.68645797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T11:30:00Z,28.3507,-96.0058,2.0,18.4767252,13.06337246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T12:00:00Z,28.3507,-96.0058,2.0,34.28513381,11.48568674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T12:30:00Z,28.3507,-96.0058,2.0,29.97341458,6.845531389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T13:00:00Z,28.3507,-96.0058,2.0,24.10985156,5.532639515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T13:30:00Z,28.3507,-96.0058,2.0,128.1843891,38.96825631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T14:00:00Z,28.3507,-96.0058,2.0,130.9512382,39.05905785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T14:30:00Z,28.3507,-96.0058,2.0,134.6617748,37.14496601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T15:00:00Z,28.3507,-96.0058,2.0,140.1601731,32.23329024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T15:30:00Z,28.3507,-96.0058,2.0,140.9582789,27.65586375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T16:00:00Z,28.3507,-96.0058,2.0,139.0086688,26.29800373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T16:30:00Z,28.3507,-96.0058,2.0,148.4836965,23.8359812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T17:00:00Z,28.3507,-96.0058,2.0,146.3472734,21.20341954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T17:30:00Z,28.3507,-96.0058,2.0,148.6794867,17.90994417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T18:00:00Z,28.3507,-96.0058,2.0,155.0611032,16.38803527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T18:30:00Z,28.3507,-96.0058,2.0,165.0325729,10.29942231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T19:00:00Z,28.3507,-96.0058,2.0,151.2310314,8.373559578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T19:30:00Z,28.3507,-96.0058,2.0,144.2877415,5.345091206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T20:00:00Z,28.3507,-96.0058,2.0,150.2905541,3.995159571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T20:30:00Z,28.3507,-96.0058,2.0,55.00806163,1.953048899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T21:00:00Z,28.3507,-96.0058,2.0,53.97271086,1.768191166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T21:30:00Z,28.3507,-96.0058,2.0,356.7639029,9.565254832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T22:00:00Z,28.3507,-96.0058,2.0,19.33792752,9.633493655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T22:30:00Z,28.3507,-96.0058,2.0,27.27574877,13.70367834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T23:00:00Z,28.3507,-96.0058,2.0,12.11232867,16.10859708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-03T23:30:00Z,28.3507,-96.0058,2.0,6.812684066,17.28201666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T00:00:00Z,28.3507,-96.0058,2.0,12.32188394,17.10399369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T00:30:00Z,28.3507,-96.0058,2.0,13.80201591,20.74909637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T01:00:00Z,28.3507,-96.0058,2.0,15.52157652,22.64588263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T01:30:00Z,28.3507,-96.0058,2.0,24.99153914,24.42707514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T02:00:00Z,28.3507,-96.0058,2.0,31.89904974,23.95811345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T02:30:00Z,28.3507,-96.0058,2.0,32.37191284,27.8477737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T03:00:00Z,28.3507,-96.0058,2.0,34.71735549,29.55085447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T03:30:00Z,28.3507,-96.0058,2.0,40.56679305,28.72376716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T04:00:00Z,28.3507,-96.0058,2.0,36.92306962,28.08201204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T04:30:00Z,28.3507,-96.0058,2.0,43.02329689,29.72324511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T05:00:00Z,28.3507,-96.0058,2.0,41.9674097,27.79994604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T05:30:00Z,28.3507,-96.0058,2.0,48.20281366,28.47724179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T06:00:00Z,28.3507,-96.0058,2.0,51.28970706,30.07751652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T06:30:00Z,28.3507,-96.0058,2.0,52.87796569,28.16827293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T07:00:00Z,28.3507,-96.0058,2.0,51.38366915,28.87341338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T07:30:00Z,28.3507,-96.0058,2.0,55.06622667,30.66550505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T08:00:00Z,28.3507,-96.0058,2.0,56.90295258,30.82079331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T08:30:00Z,28.3507,-96.0058,2.0,58.54690215,29.91558958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T09:00:00Z,28.3507,-96.0058,2.0,64.84459313,30.72392716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T09:30:00Z,28.3507,-96.0058,2.0,63.29895743,30.13333702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T10:00:00Z,28.3507,-96.0058,2.0,65.40306105,26.95604756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T10:30:00Z,28.3507,-96.0058,2.0,64.22725101,25.55175532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T11:00:00Z,28.3507,-96.0058,2.0,65.41952984,21.17932246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T11:30:00Z,28.3507,-96.0058,2.0,56.20525416,24.27094765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T12:00:00Z,28.3507,-96.0058,2.0,53.43265146,23.86833258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T12:30:00Z,28.3507,-96.0058,2.0,61.12614238,21.86860992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T13:00:00Z,28.3507,-96.0058,2.0,60.57571518,20.61985693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T13:30:00Z,28.3507,-96.0058,2.0,65.65457361,22.63257166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T14:00:00Z,28.3507,-96.0058,2.0,61.40077489,24.56750903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T14:30:00Z,28.3507,-96.0058,2.0,59.50212387,21.51692357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T15:00:00Z,28.3507,-96.0058,2.0,62.23930079,24.00270818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T15:30:00Z,28.3507,-96.0058,2.0,51.93379801,25.47955455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-07-04T16:00:00Z,28.3507,-96.0058,2.0,80.92568909,36.90184277,-99999.0,'11111222,11111222,99999999' 