owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:00:00Z,27.8966,-93.5973,2.0,98.53462079,14.62191848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T00:30:00Z,27.8966,-93.5973,2.0,101.6753588,16.60352975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:00:00Z,27.8966,-93.5973,2.0,79.21892064,16.78629501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T01:30:00Z,27.8966,-93.5973,2.0,84.94764517,18.62235485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:00:00Z,27.8966,-93.5973,2.0,72.37087274,17.76427032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T02:30:00Z,27.8966,-93.5973,2.0,74.38724299,22.47943505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:00:00Z,27.8966,-93.5973,2.0,95.85892508,19.98439391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T03:30:00Z,27.8966,-93.5973,2.0,80.04508172,20.65092008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:00:00Z,27.8966,-93.5973,2.0,65.38803115,16.92792368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T04:30:00Z,27.8966,-93.5973,2.0,90.2930698,19.55025575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:00:00Z,27.8966,-93.5973,2.0,88.42020673,21.03799658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T05:30:00Z,27.8966,-93.5973,2.0,93.08004804,16.56392767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:00:00Z,27.8966,-93.5973,2.0,96.48409112,25.06030527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T06:30:00Z,27.8966,-93.5973,2.0,87.96909051,19.75240745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:00:00Z,27.8966,-93.5973,2.0,96.6649947,17.92111604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T07:30:00Z,27.8966,-93.5973,2.0,93.38115152,18.31187593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:00:00Z,27.8966,-93.5973,2.0,91.14645479,16.49330167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T08:30:00Z,27.8966,-93.5973,2.0,92.3140284,18.57514737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:00:00Z,27.8966,-93.5973,2.0,92.52037607,16.1456186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T09:30:00Z,27.8966,-93.5973,2.0,112.9469764,14.9533207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:00:00Z,27.8966,-93.5973,2.0,80.49111053,10.10889707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T10:30:00Z,27.8966,-93.5973,2.0,76.77567603,14.20673784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:00:00Z,27.8966,-93.5973,2.0,79.00751812,15.57578248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T11:30:00Z,27.8966,-93.5973,2.0,76.8398013,13.48413141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:00:00Z,27.8966,-93.5973,2.0,69.84733228,15.29648652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T12:30:00Z,27.8966,-93.5973,2.0,67.49392229,11.62540752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:00:00Z,27.8966,-93.5973,2.0,84.71671841,14.00951819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T13:30:00Z,27.8966,-93.5973,2.0,86.98721954,17.12366783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:00:00Z,27.8966,-93.5973,2.0,75.58418214,16.10714438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T14:30:00Z,27.8966,-93.5973,2.0,113.3291645,14.97422452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:00:00Z,27.8966,-93.5973,2.0,124.8154365,15.95625583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T15:30:00Z,27.8966,-93.5973,2.0,132.7044627,13.41751095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:00:00Z,27.8966,-93.5973,2.0,131.9173571,17.09429144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T16:30:00Z,27.8966,-93.5973,2.0,126.3193298,18.31884549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:00:00Z,27.8966,-93.5973,2.0,150.522537,15.13984478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T17:30:00Z,27.8966,-93.5973,2.0,129.0991551,15.47571323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:00:00Z,27.8966,-93.5973,2.0,159.5082193,16.65379536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T18:30:00Z,27.8966,-93.5973,2.0,137.5867942,14.09993617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:00:00Z,27.8966,-93.5973,2.0,161.6146628,18.1989148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T19:30:00Z,27.8966,-93.5973,2.0,142.570766,9.016429449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:00:00Z,27.8966,-93.5973,2.0,132.1240706,19.59031649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T20:30:00Z,27.8966,-93.5973,2.0,141.4460961,21.09911136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:00:00Z,27.8966,-93.5973,2.0,140.1943115,23.04023654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T21:30:00Z,27.8966,-93.5973,2.0,154.0193192,23.67224746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:00:00Z,27.8966,-93.5973,2.0,153.2631715,17.91545701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T22:30:00Z,27.8966,-93.5973,2.0,157.7084611,16.50334815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:00:00Z,27.8966,-93.5973,2.0,159.5032821,19.16315736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-01T23:30:00Z,27.8966,-93.5973,2.0,153.0671891,24.39600377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:00:00Z,27.8966,-93.5973,2.0,155.1361511,21.23859223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T00:30:00Z,27.8966,-93.5973,2.0,154.2449118,27.20224991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:00:00Z,27.8966,-93.5973,2.0,172.3739113,15.74929205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T01:30:00Z,27.8966,-93.5973,2.0,174.8771309,15.90352162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:00:00Z,27.8966,-93.5973,2.0,168.7199916,7.464181134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T02:30:00Z,27.8966,-93.5973,2.0,158.9074994,14.25506577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:00:00Z,27.8966,-93.5973,2.0,184.4381036,13.3099136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T03:30:00Z,27.8966,-93.5973,2.0,181.089706,8.41152186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:00:00Z,27.8966,-93.5973,2.0,189.0148259,8.424060779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T04:30:00Z,27.8966,-93.5973,2.0,145.214116,13.198731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:00:00Z,27.8966,-93.5973,2.0,196.2777108,14.19920068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T05:30:00Z,27.8966,-93.5973,2.0,160.3394954,17.74443575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:00:00Z,27.8966,-93.5973,2.0,160.0064617,4.767315807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T06:30:00Z,27.8966,-93.5973,2.0,189.7255402,8.93846743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:00:00Z,27.8966,-93.5973,2.0,239.1562006,6.534110498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T07:30:00Z,27.8966,-93.5973,2.0,230.0949637,12.57964228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:00:00Z,27.8966,-93.5973,2.0,205.3583231,6.584443788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T08:30:00Z,27.8966,-93.5973,2.0,229.6271033,2.717075634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:00:00Z,27.8966,-93.5973,2.0,208.9177512,11.00178622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T09:30:00Z,27.8966,-93.5973,2.0,190.3333387,10.70361154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:00:00Z,27.8966,-93.5973,2.0,249.3041767,9.139770238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T10:30:00Z,27.8966,-93.5973,2.0,234.0152816,6.85881914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:00:00Z,27.8966,-93.5973,2.0,193.9747607,11.34582302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T11:30:00Z,27.8966,-93.5973,2.0,213.7578793,7.000321421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:00:00Z,27.8966,-93.5973,2.0,268.6341776,9.232621513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T12:30:00Z,27.8966,-93.5973,2.0,238.7758917,8.314337015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:00:00Z,27.8966,-93.5973,2.0,237.0024847,11.69670894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T13:30:00Z,27.8966,-93.5973,2.0,248.0648511,7.977493341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:00:00Z,27.8966,-93.5973,2.0,271.7026137,6.732971112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T14:30:00Z,27.8966,-93.5973,2.0,275.9944998,4.021989557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:00:00Z,27.8966,-93.5973,2.0,296.4018643,4.700234037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T15:30:00Z,27.8966,-93.5973,2.0,235.9387499,3.428119018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:00:00Z,27.8966,-93.5973,2.0,249.3308693,5.354642845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T16:30:00Z,27.8966,-93.5973,2.0,259.2232608,6.738842631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:00:00Z,27.8966,-93.5973,2.0,268.0559027,4.422544516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T17:30:00Z,27.8966,-93.5973,2.0,85.17804057,5.710210154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:00:00Z,27.8966,-93.5973,2.0,53.93384001,5.418533012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T18:30:00Z,27.8966,-93.5973,2.0,293.235827,4.081004778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:00:00Z,27.8966,-93.5973,2.0,140.2362066,8.75516419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T19:30:00Z,27.8966,-93.5973,2.0,142.3492117,4.256395188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:00:00Z,27.8966,-93.5973,2.0,154.023938,8.69876428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T20:30:00Z,27.8966,-93.5973,2.0,125.0904182,4.766298354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:00:00Z,27.8966,-93.5973,2.0,115.8037399,7.741950659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T21:30:00Z,27.8966,-93.5973,2.0,196.5764617,12.0925845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:00:00Z,27.8966,-93.5973,2.0,148.45523,10.14980788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T22:30:00Z,27.8966,-93.5973,2.0,152.1661941,10.3018542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:00:00Z,27.8966,-93.5973,2.0,172.0014201,15.37961313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-02T23:30:00Z,27.8966,-93.5973,2.0,182.1332159,8.595958353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:00:00Z,27.8966,-93.5973,2.0,188.8700855,13.68365814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T00:30:00Z,27.8966,-93.5973,2.0,175.2510236,6.401976257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:00:00Z,27.8966,-93.5973,2.0,164.904304,7.871626261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T01:30:00Z,27.8966,-93.5973,2.0,194.731161,9.595415572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:00:00Z,27.8966,-93.5973,2.0,188.8854264,10.61742436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T02:30:00Z,27.8966,-93.5973,2.0,220.8220303,8.153391932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:00:00Z,27.8966,-93.5973,2.0,193.9332673,9.468606022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T03:30:00Z,27.8966,-93.5973,2.0,187.9476397,12.00531965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:00:00Z,27.8966,-93.5973,2.0,204.4741104,10.91032997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T04:30:00Z,27.8966,-93.5973,2.0,203.2403348,16.11786897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:00:00Z,27.8966,-93.5973,2.0,205.2774527,6.768049941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T05:30:00Z,27.8966,-93.5973,2.0,228.8579666,6.094932321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:00:00Z,27.8966,-93.5973,2.0,212.5336988,7.698032216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T06:30:00Z,27.8966,-93.5973,2.0,245.6910786,8.405188874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:00:00Z,27.8966,-93.5973,2.0,212.3645184,7.434971419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T07:30:00Z,27.8966,-93.5973,2.0,210.6881886,8.20973203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:00:00Z,27.8966,-93.5973,2.0,224.1639886,8.726625923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T08:30:00Z,27.8966,-93.5973,2.0,227.4551116,4.126221031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:00:00Z,27.8966,-93.5973,2.0,245.1715736,6.049107372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T09:30:00Z,27.8966,-93.5973,2.0,235.1261301,7.922808845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:00:00Z,27.8966,-93.5973,2.0,261.9095067,4.05030863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T10:30:00Z,27.8966,-93.5973,2.0,229.971543,8.240515761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:00:00Z,27.8966,-93.5973,2.0,224.3931121,7.347251187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T11:30:00Z,27.8966,-93.5973,2.0,228.0352463,5.608154777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:00:00Z,27.8966,-93.5973,2.0,292.2324249,5.682437857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T12:30:00Z,27.8966,-93.5973,2.0,289.2752293,7.119051903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:00:00Z,27.8966,-93.5973,2.0,294.4744636,9.43801886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T13:30:00Z,27.8966,-93.5973,2.0,314.0319571,15.4807784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:00:00Z,27.8966,-93.5973,2.0,304.3142487,12.73667146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T14:30:00Z,27.8966,-93.5973,2.0,308.4994597,13.3654031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:00:00Z,27.8966,-93.5973,2.0,310.0290168,11.17898475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T15:30:00Z,27.8966,-93.5973,2.0,320.8571877,11.84932488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:00:00Z,27.8966,-93.5973,2.0,311.8018269,9.63165614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T16:30:00Z,27.8966,-93.5973,2.0,325.2600633,12.86288459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:00:00Z,27.8966,-93.5973,2.0,322.6062793,11.80649398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T17:30:00Z,27.8966,-93.5973,2.0,318.9750332,15.09768856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:00:00Z,27.8966,-93.5973,2.0,341.9222823,10.15110831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T18:30:00Z,27.8966,-93.5973,2.0,21.09611733,10.55758022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:00:00Z,27.8966,-93.5973,2.0,22.23289566,10.36023648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T19:30:00Z,27.8966,-93.5973,2.0,39.670923,10.88700602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:00:00Z,27.8966,-93.5973,2.0,40.59014701,16.5528789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T20:30:00Z,27.8966,-93.5973,2.0,37.91322639,14.50040344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:00:00Z,27.8966,-93.5973,2.0,53.01576906,16.02403195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T21:30:00Z,27.8966,-93.5973,2.0,75.57111507,15.57115282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:00:00Z,27.8966,-93.5973,2.0,73.99724244,13.71133837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T22:30:00Z,27.8966,-93.5973,2.0,79.99962741,13.12948209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:00:00Z,27.8966,-93.5973,2.0,90.59103663,15.51082525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-03T23:30:00Z,27.8966,-93.5973,2.0,90.11580711,19.79004042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:00:00Z,27.8966,-93.5973,2.0,91.98251923,13.00778613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T00:30:00Z,27.8966,-93.5973,2.0,91.45097786,18.95607818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:00:00Z,27.8966,-93.5973,2.0,102.0925169,18.09143996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T01:30:00Z,27.8966,-93.5973,2.0,88.00012175,16.62012334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:00:00Z,27.8966,-93.5973,2.0,102.1535793,12.91957043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T02:30:00Z,27.8966,-93.5973,2.0,94.81742205,12.38374741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:00:00Z,27.8966,-93.5973,2.0,94.34871342,13.187968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T03:30:00Z,27.8966,-93.5973,2.0,93.81682356,13.82065483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:00:00Z,27.8966,-93.5973,2.0,96.59525035,13.14700346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T04:30:00Z,27.8966,-93.5973,2.0,90.50209115,10.27039434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:00:00Z,27.8966,-93.5973,2.0,73.88329043,11.02323455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T05:30:00Z,27.8966,-93.5973,2.0,80.54696356,10.1680775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:00:00Z,27.8966,-93.5973,2.0,91.52567344,8.262929263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T06:30:00Z,27.8966,-93.5973,2.0,85.93543607,7.759516738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:00:00Z,27.8966,-93.5973,2.0,110.2500686,10.08323857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T07:30:00Z,27.8966,-93.5973,2.0,123.7038316,11.4795209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:00:00Z,27.8966,-93.5973,2.0,135.5012758,8.888672567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T08:30:00Z,27.8966,-93.5973,2.0,127.2860603,8.534225214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:00:00Z,27.8966,-93.5973,2.0,131.1057124,8.745890464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T09:30:00Z,27.8966,-93.5973,2.0,135.7612539,8.514317354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:00:00Z,27.8966,-93.5973,2.0,135.3003937,8.089412834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T10:30:00Z,27.8966,-93.5973,2.0,138.9423061,5.039454336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:00:00Z,27.8966,-93.5973,2.0,136.2944913,7.511391349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T11:30:00Z,27.8966,-93.5973,2.0,241.879975,2.142941903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:00:00Z,27.8966,-93.5973,2.0,184.7527644,4.465355529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T12:30:00Z,27.8966,-93.5973,2.0,163.8106211,2.259601735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:00:00Z,27.8966,-93.5973,2.0,239.8983449,1.595117551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T13:30:00Z,27.8966,-93.5973,2.0,260.8904669,4.800541636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:00:00Z,27.8966,-93.5973,2.0,207.7147192,2.451224184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T14:30:00Z,27.8966,-93.5973,2.0,302.513968,3.106976022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:00:00Z,27.8966,-93.5973,2.0,40.78593656,0.673572565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T15:30:00Z,27.8966,-93.5973,2.0,343.6759826,6.439604025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2011-01-04T16:00:00Z,27.8966,-93.5973,2.0,313.8159172,6.499699993,-99999.0,'11133222,11111222,99999999' 