owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T00:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T01:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T02:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T03:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T04:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T05:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T06:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T07:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T08:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T09:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T10:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T11:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T12:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T13:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T14:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T15:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T16:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T17:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T18:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T19:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T20:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T21:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T22:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-01T23:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T00:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T01:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T02:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T03:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T04:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T05:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T06:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T07:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T08:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T09:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T10:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T11:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T12:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T13:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T14:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T15:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T16:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T17:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T18:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T19:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T20:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T21:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T22:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-02T23:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T00:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T01:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T02:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T03:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T04:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T05:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T06:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T07:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T08:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T09:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T10:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T11:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T12:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T13:30:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T14:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T15:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T16:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T17:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T18:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T19:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T20:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T21:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T22:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-03T23:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T00:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T01:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T02:00:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T03:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T04:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T05:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T06:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T07:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T08:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T09:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T10:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T11:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T12:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T13:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T14:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T15:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T16:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T17:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T18:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T19:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T20:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T21:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T22:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-04T23:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T00:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T01:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T02:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T03:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T04:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T05:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T06:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T07:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T08:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T09:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T10:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T11:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T12:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T13:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T14:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T15:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T16:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T17:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T18:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T19:30:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T20:30:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T21:30:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T22:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-05T23:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T00:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T01:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T02:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T03:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T04:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T05:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T06:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T07:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T08:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T09:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T10:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T11:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T12:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T13:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T14:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T15:30:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T16:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T17:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T18:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T19:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T20:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T21:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-06T23:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T00:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T01:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T02:30:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T03:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T04:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T05:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T06:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T07:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T08:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T09:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T10:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T11:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T12:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T13:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T14:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T15:30:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T16:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T17:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T18:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T19:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-07T20:00:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T19:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T20:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T21:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-12T22:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T09:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T10:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T11:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T12:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T13:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T14:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T17:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T18:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T19:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T20:30:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T21:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-13T22:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T11:30:00Z,30.6671,-87.9365,1015.917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T12:30:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T13:30:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T14:30:00Z,30.6671,-87.9365,1016.255639,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T15:30:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T16:30:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T17:30:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T18:30:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T19:30:00Z,30.6671,-87.9365,1014.901083,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T20:30:00Z,30.6671,-87.9365,1014.901083,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T21:30:00Z,30.6671,-87.9365,1014.901083,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T22:30:00Z,30.6671,-87.9365,1014.901083,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-14T23:30:00Z,30.6671,-87.9365,1015.578361,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T00:30:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T01:30:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T02:30:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T03:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T04:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T05:30:00Z,30.6671,-87.9365,1016.594278,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T06:30:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T07:30:00Z,30.6671,-87.9365,1017.610195,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T08:30:00Z,30.6671,-87.9365,1017.271556,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T09:30:00Z,30.6671,-87.9365,1017.948834,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T10:30:00Z,30.6671,-87.9365,1016.932917,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T11:30:00Z,30.6671,-87.9365,1018.287473,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T12:30:00Z,30.6671,-87.9365,1018.626112,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T13:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T14:30:00Z,30.6671,-87.9365,1021.335224,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T15:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T16:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T17:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T18:30:00Z,30.6671,-87.9365,1022.351141,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T19:30:00Z,30.6671,-87.9365,1021.673863,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T20:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T21:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T22:30:00Z,30.6671,-87.9365,1022.68978,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-15T23:30:00Z,30.6671,-87.9365,1022.012502,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T00:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T01:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T02:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T03:30:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T04:30:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T05:30:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T06:30:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T07:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T08:30:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T09:30:00Z,30.6671,-87.9365,1024.721614,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T10:30:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T11:30:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T12:30:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T13:30:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T14:30:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T15:30:00Z,30.6671,-87.9365,1027.092087,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T16:30:00Z,30.6671,-87.9365,1026.414809,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T17:30:00Z,30.6671,-87.9365,1025.060253,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T18:30:00Z,30.6671,-87.9365,1024.382975,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T19:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T20:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T21:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T22:30:00Z,30.6671,-87.9365,1023.367058,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-16T23:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T00:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T01:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T02:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T03:30:00Z,30.6671,-87.9365,1024.044336,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T04:30:00Z,30.6671,-87.9365,1023.705697,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T05:30:00Z,30.6671,-87.9365,1023.028419,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T06:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T07:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T08:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T09:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T10:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T11:30:00Z,30.6671,-87.9365,1020.996585,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T12:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T13:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T14:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T15:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T16:30:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T17:30:00Z,30.6671,-87.9365,1020.657946,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T18:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T19:30:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T20:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T21:30:00Z,30.6671,-87.9365,1019.642029,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T22:30:00Z,30.6671,-87.9365,1018.964751,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-17T23:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-18T00:00:00Z,30.6671,-87.9365,1020.319307,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-18T01:00:00Z,30.6671,-87.9365,1019.30339,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-18T02:30:00Z,30.6671,-87.9365,1019.980668,1111122 
DISL,ioos:station:DISL:MHPA:1,2017-12-18T03:30:00Z,30.6671,-87.9365,1020.319307,1111122 