owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:00:00Z,30.2791,-87.5561,1.108,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T00:30:00Z,30.2791,-87.5561,1.112,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:00:00Z,30.2791,-87.5561,1.093,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T01:30:00Z,30.2791,-87.5561,1.089,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:00:00Z,30.2791,-87.5561,1.081,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T02:30:00Z,30.2791,-87.5561,1.068,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:00:00Z,30.2791,-87.5561,1.076,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T03:30:00Z,30.2791,-87.5561,1.071,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:00:00Z,30.2791,-87.5561,1.056,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T04:30:00Z,30.2791,-87.5561,1.074,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:00:00Z,30.2791,-87.5561,1.079,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T05:30:00Z,30.2791,-87.5561,1.077,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:00:00Z,30.2791,-87.5561,1.066,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T06:30:00Z,30.2791,-87.5561,1.048,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:00:00Z,30.2791,-87.5561,1.077,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T07:30:00Z,30.2791,-87.5561,1.082,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:00:00Z,30.2791,-87.5561,1.08,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T08:30:00Z,30.2791,-87.5561,1.094,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:00:00Z,30.2791,-87.5561,1.082,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T09:30:00Z,30.2791,-87.5561,1.093,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:00:00Z,30.2791,-87.5561,1.1,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T10:30:00Z,30.2791,-87.5561,1.097,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:00:00Z,30.2791,-87.5561,1.096,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T11:30:00Z,30.2791,-87.5561,1.112,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:00:00Z,30.2791,-87.5561,1.127,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T12:30:00Z,30.2791,-87.5561,1.146,4.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:00:00Z,30.2791,-87.5561,1.152,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T13:30:00Z,30.2791,-87.5561,1.184,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:00:00Z,30.2791,-87.5561,1.188,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T14:30:00Z,30.2791,-87.5561,1.209,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:00:00Z,30.2791,-87.5561,1.227,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T15:30:00Z,30.2791,-87.5561,1.222,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:00:00Z,30.2791,-87.5561,1.229,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T16:30:00Z,30.2791,-87.5561,1.223,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:00:00Z,30.2791,-87.5561,1.245,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T17:30:00Z,30.2791,-87.5561,1.237,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:00:00Z,30.2791,-87.5561,1.235,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T18:30:00Z,30.2791,-87.5561,1.231,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:00:00Z,30.2791,-87.5561,1.234,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T19:30:00Z,30.2791,-87.5561,1.234,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:00:00Z,30.2791,-87.5561,1.229,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T20:30:00Z,30.2791,-87.5561,1.181,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:00:00Z,30.2791,-87.5561,1.178,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T21:30:00Z,30.2791,-87.5561,1.167,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:00:00Z,30.2791,-87.5561,1.15,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T22:30:00Z,30.2791,-87.5561,1.132,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:00:00Z,30.2791,-87.5561,1.108,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-01T23:30:00Z,30.2791,-87.5561,1.097,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:00:00Z,30.2791,-87.5561,1.12,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T00:30:00Z,30.2791,-87.5561,1.12,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:00:00Z,30.2791,-87.5561,1.115,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T01:30:00Z,30.2791,-87.5561,1.126,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:00:00Z,30.2791,-87.5561,1.128,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T02:30:00Z,30.2791,-87.5561,1.128,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:00:00Z,30.2791,-87.5561,1.128,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T03:30:00Z,30.2791,-87.5561,1.116,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:00:00Z,30.2791,-87.5561,1.108,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T04:30:00Z,30.2791,-87.5561,1.117,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:00:00Z,30.2791,-87.5561,1.121,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T05:30:00Z,30.2791,-87.5561,1.098,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:00:00Z,30.2791,-87.5561,1.093,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T06:30:00Z,30.2791,-87.5561,1.109,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:00:00Z,30.2791,-87.5561,1.12,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T07:30:00Z,30.2791,-87.5561,1.111,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:00:00Z,30.2791,-87.5561,1.129,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T08:30:00Z,30.2791,-87.5561,1.119,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:00:00Z,30.2791,-87.5561,1.116,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T09:30:00Z,30.2791,-87.5561,1.117,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:00:00Z,30.2791,-87.5561,1.124,4.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T10:30:00Z,30.2791,-87.5561,1.116,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:00:00Z,30.2791,-87.5561,1.133,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T11:30:00Z,30.2791,-87.5561,1.155,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:00:00Z,30.2791,-87.5561,1.149,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T12:30:00Z,30.2791,-87.5561,1.17,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:00:00Z,30.2791,-87.5561,1.189,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T13:30:00Z,30.2791,-87.5561,1.207,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:00:00Z,30.2791,-87.5561,1.235,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T14:30:00Z,30.2791,-87.5561,1.227,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:00:00Z,30.2791,-87.5561,1.22,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T15:30:00Z,30.2791,-87.5561,1.238,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:00:00Z,30.2791,-87.5561,1.254,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T16:30:00Z,30.2791,-87.5561,1.264,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:00:00Z,30.2791,-87.5561,1.248,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T17:30:00Z,30.2791,-87.5561,1.244,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:00:00Z,30.2791,-87.5561,1.253,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T18:30:00Z,30.2791,-87.5561,1.227,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:00:00Z,30.2791,-87.5561,1.269,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T19:30:00Z,30.2791,-87.5561,1.247,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:00:00Z,30.2791,-87.5561,1.229,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T20:30:00Z,30.2791,-87.5561,1.214,8.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:00:00Z,30.2791,-87.5561,1.214,8.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T21:30:00Z,30.2791,-87.5561,1.186,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:00:00Z,30.2791,-87.5561,1.18,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T22:30:00Z,30.2791,-87.5561,1.186,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:00:00Z,30.2791,-87.5561,1.168,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-02T23:30:00Z,30.2791,-87.5561,1.155,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:00:00Z,30.2791,-87.5561,1.158,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T00:30:00Z,30.2791,-87.5561,1.169,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:00:00Z,30.2791,-87.5561,1.162,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T01:30:00Z,30.2791,-87.5561,1.176,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:00:00Z,30.2791,-87.5561,1.151,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T02:30:00Z,30.2791,-87.5561,1.161,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:00:00Z,30.2791,-87.5561,1.146,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T03:30:00Z,30.2791,-87.5561,1.139,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:00:00Z,30.2791,-87.5561,1.145,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T04:30:00Z,30.2791,-87.5561,1.119,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:00:00Z,30.2791,-87.5561,1.142,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T05:30:00Z,30.2791,-87.5561,1.138,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:00:00Z,30.2791,-87.5561,1.146,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T06:30:00Z,30.2791,-87.5561,1.138,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:00:00Z,30.2791,-87.5561,1.178,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T07:30:00Z,30.2791,-87.5561,1.155,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:00:00Z,30.2791,-87.5561,1.134,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T08:30:00Z,30.2791,-87.5561,1.159,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:00:00Z,30.2791,-87.5561,1.146,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T09:30:00Z,30.2791,-87.5561,1.146,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:00:00Z,30.2791,-87.5561,1.185,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T10:30:00Z,30.2791,-87.5561,1.165,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:00:00Z,30.2791,-87.5561,1.181,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T11:30:00Z,30.2791,-87.5561,1.209,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:00:00Z,30.2791,-87.5561,1.197,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T12:30:00Z,30.2791,-87.5561,1.175,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:00:00Z,30.2791,-87.5561,1.197,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T13:30:00Z,30.2791,-87.5561,1.188,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:00:00Z,30.2791,-87.5561,1.241,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T14:30:00Z,30.2791,-87.5561,1.235,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:00:00Z,30.2791,-87.5561,1.195,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T15:30:00Z,30.2791,-87.5561,1.232,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:00:00Z,30.2791,-87.5561,1.25,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T16:30:00Z,30.2791,-87.5561,1.265,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:00:00Z,30.2791,-87.5561,1.219,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T17:30:00Z,30.2791,-87.5561,1.271,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:00:00Z,30.2791,-87.5561,1.27,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T18:30:00Z,30.2791,-87.5561,1.251,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:00:00Z,30.2791,-87.5561,1.249,8.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T19:30:00Z,30.2791,-87.5561,1.232,8.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:00:00Z,30.2791,-87.5561,1.233,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T20:30:00Z,30.2791,-87.5561,1.251,9.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:00:00Z,30.2791,-87.5561,1.229,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T21:30:00Z,30.2791,-87.5561,1.238,9.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:00:00Z,30.2791,-87.5561,1.214,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T22:30:00Z,30.2791,-87.5561,1.226,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:00:00Z,30.2791,-87.5561,1.218,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-03T23:30:00Z,30.2791,-87.5561,1.21,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:00:00Z,30.2791,-87.5561,1.216,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T00:30:00Z,30.2791,-87.5561,1.2,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:00:00Z,30.2791,-87.5561,1.199,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T01:30:00Z,30.2791,-87.5561,1.195,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:00:00Z,30.2791,-87.5561,1.177,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T02:30:00Z,30.2791,-87.5561,1.201,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:00:00Z,30.2791,-87.5561,1.186,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T03:30:00Z,30.2791,-87.5561,1.19,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:00:00Z,30.2791,-87.5561,1.202,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T04:30:00Z,30.2791,-87.5561,1.174,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:00:00Z,30.2791,-87.5561,1.191,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T05:30:00Z,30.2791,-87.5561,1.161,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:00:00Z,30.2791,-87.5561,1.168,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T06:30:00Z,30.2791,-87.5561,1.179,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:00:00Z,30.2791,-87.5561,1.164,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T07:30:00Z,30.2791,-87.5561,1.175,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:00:00Z,30.2791,-87.5561,1.181,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T08:30:00Z,30.2791,-87.5561,1.17,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:00:00Z,30.2791,-87.5561,1.182,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T09:30:00Z,30.2791,-87.5561,1.206,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:00:00Z,30.2791,-87.5561,1.197,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T10:30:00Z,30.2791,-87.5561,1.168,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:00:00Z,30.2791,-87.5561,1.18,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T11:30:00Z,30.2791,-87.5561,1.184,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:00:00Z,30.2791,-87.5561,1.174,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T12:30:00Z,30.2791,-87.5561,1.202,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:00:00Z,30.2791,-87.5561,1.193,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T13:30:00Z,30.2791,-87.5561,1.164,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:00:00Z,30.2791,-87.5561,1.189,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T14:30:00Z,30.2791,-87.5561,1.195,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:00:00Z,30.2791,-87.5561,1.195,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T15:30:00Z,30.2791,-87.5561,1.192,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:00:00Z,30.2791,-87.5561,1.2,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T16:30:00Z,30.2791,-87.5561,1.198,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:00:00Z,30.2791,-87.5561,1.177,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T17:30:00Z,30.2791,-87.5561,1.18,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:00:00Z,30.2791,-87.5561,1.165,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T18:30:00Z,30.2791,-87.5561,1.174,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:00:00Z,30.2791,-87.5561,1.152,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T19:30:00Z,30.2791,-87.5561,1.155,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:00:00Z,30.2791,-87.5561,1.154,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T20:30:00Z,30.2791,-87.5561,1.154,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:00:00Z,30.2791,-87.5561,1.162,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T21:30:00Z,30.2791,-87.5561,1.172,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:00:00Z,30.2791,-87.5561,1.164,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T22:30:00Z,30.2791,-87.5561,1.138,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:00:00Z,30.2791,-87.5561,1.143,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-04T23:30:00Z,30.2791,-87.5561,1.13,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:00:00Z,30.2791,-87.5561,1.107,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T00:30:00Z,30.2791,-87.5561,1.114,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:00:00Z,30.2791,-87.5561,1.116,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T01:30:00Z,30.2791,-87.5561,1.1,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:00:00Z,30.2791,-87.5561,1.106,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T02:30:00Z,30.2791,-87.5561,1.123,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:00:00Z,30.2791,-87.5561,1.105,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T03:30:00Z,30.2791,-87.5561,1.103,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:00:00Z,30.2791,-87.5561,1.11,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T04:30:00Z,30.2791,-87.5561,1.125,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:00:00Z,30.2791,-87.5561,1.117,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T05:30:00Z,30.2791,-87.5561,1.133,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:00:00Z,30.2791,-87.5561,1.137,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T06:30:00Z,30.2791,-87.5561,1.125,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:00:00Z,30.2791,-87.5561,1.138,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T07:30:00Z,30.2791,-87.5561,1.149,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:00:00Z,30.2791,-87.5561,1.163,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T08:30:00Z,30.2791,-87.5561,1.171,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:00:00Z,30.2791,-87.5561,1.174,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T09:30:00Z,30.2791,-87.5561,1.191,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:00:00Z,30.2791,-87.5561,1.195,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T10:30:00Z,30.2791,-87.5561,1.198,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:00:00Z,30.2791,-87.5561,1.201,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T11:30:00Z,30.2791,-87.5561,1.206,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:00:00Z,30.2791,-87.5561,1.208,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T12:30:00Z,30.2791,-87.5561,1.21,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:00:00Z,30.2791,-87.5561,1.214,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T13:30:00Z,30.2791,-87.5561,1.203,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:00:00Z,30.2791,-87.5561,1.202,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T14:30:00Z,30.2791,-87.5561,1.207,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:00:00Z,30.2791,-87.5561,1.193,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T15:30:00Z,30.2791,-87.5561,1.199,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:00:00Z,30.2791,-87.5561,1.206,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T16:30:00Z,30.2791,-87.5561,1.203,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:00:00Z,30.2791,-87.5561,1.21,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T17:30:00Z,30.2791,-87.5561,1.194,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:00:00Z,30.2791,-87.5561,1.191,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T18:30:00Z,30.2791,-87.5561,1.189,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:00:00Z,30.2791,-87.5561,1.177,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T19:30:00Z,30.2791,-87.5561,1.182,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:00:00Z,30.2791,-87.5561,1.167,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T20:30:00Z,30.2791,-87.5561,1.166,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:00:00Z,30.2791,-87.5561,1.139,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T21:30:00Z,30.2791,-87.5561,1.139,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:00:00Z,30.2791,-87.5561,1.131,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T22:30:00Z,30.2791,-87.5561,1.144,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:00:00Z,30.2791,-87.5561,1.133,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-05T23:30:00Z,30.2791,-87.5561,1.139,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:00:00Z,30.2791,-87.5561,1.133,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T00:30:00Z,30.2791,-87.5561,1.135,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:00:00Z,30.2791,-87.5561,1.143,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T01:30:00Z,30.2791,-87.5561,1.151,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:00:00Z,30.2791,-87.5561,1.15,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T02:30:00Z,30.2791,-87.5561,1.142,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:00:00Z,30.2791,-87.5561,1.141,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T03:30:00Z,30.2791,-87.5561,1.144,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:00:00Z,30.2791,-87.5561,1.142,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T04:30:00Z,30.2791,-87.5561,1.144,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:00:00Z,30.2791,-87.5561,1.157,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T05:30:00Z,30.2791,-87.5561,1.157,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:00:00Z,30.2791,-87.5561,1.172,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T06:30:00Z,30.2791,-87.5561,1.189,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:00:00Z,30.2791,-87.5561,1.205,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T07:30:00Z,30.2791,-87.5561,1.217,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:00:00Z,30.2791,-87.5561,1.22,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T08:30:00Z,30.2791,-87.5561,1.224,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:00:00Z,30.2791,-87.5561,1.237,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T09:30:00Z,30.2791,-87.5561,1.232,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:00:00Z,30.2791,-87.5561,1.233,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T10:30:00Z,30.2791,-87.5561,1.258,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:00:00Z,30.2791,-87.5561,1.276,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T11:30:00Z,30.2791,-87.5561,1.27,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:00:00Z,30.2791,-87.5561,1.273,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T12:30:00Z,30.2791,-87.5561,1.255,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:00:00Z,30.2791,-87.5561,1.246,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T13:30:00Z,30.2791,-87.5561,1.24,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T14:00:00Z,30.2791,-87.5561,1.247,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T14:30:00Z,30.2791,-87.5561,1.249,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T15:00:00Z,30.2791,-87.5561,1.239,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-07-06T15:30:00Z,30.2791,-87.5561,1.215,7.77,1111122 