owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:00:00Z,29.4012,-89.0355,1.0,27.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:15:00Z,29.4012,-89.0355,1.0,27.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:30:00Z,29.4012,-89.0355,1.0,27.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T00:45:00Z,29.4012,-89.0355,1.0,27.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:00:00Z,29.4012,-89.0355,1.0,27.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:15:00Z,29.4012,-89.0355,1.0,27.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:30:00Z,29.4012,-89.0355,1.0,27.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T01:45:00Z,29.4012,-89.0355,1.0,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:00:00Z,29.4012,-89.0355,1.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:15:00Z,29.4012,-89.0355,1.0,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:30:00Z,29.4012,-89.0355,1.0,27.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T02:45:00Z,29.4012,-89.0355,1.0,27.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:00:00Z,29.4012,-89.0355,1.0,27.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:15:00Z,29.4012,-89.0355,1.0,27.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:30:00Z,29.4012,-89.0355,1.0,27.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T03:45:00Z,29.4012,-89.0355,1.0,27.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:00:00Z,29.4012,-89.0355,1.0,27.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:15:00Z,29.4012,-89.0355,1.0,27.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:30:00Z,29.4012,-89.0355,1.0,27.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T04:45:00Z,29.4012,-89.0355,1.0,27.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:00:00Z,29.4012,-89.0355,1.0,27.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:15:00Z,29.4012,-89.0355,1.0,27.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:30:00Z,29.4012,-89.0355,1.0,27.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T05:45:00Z,29.4012,-89.0355,1.0,27.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:00:00Z,29.4012,-89.0355,1.0,27.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:15:00Z,29.4012,-89.0355,1.0,27.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:30:00Z,29.4012,-89.0355,1.0,27.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T06:45:00Z,29.4012,-89.0355,1.0,27.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:00:00Z,29.4012,-89.0355,1.0,27.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:15:00Z,29.4012,-89.0355,1.0,27.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:30:00Z,29.4012,-89.0355,1.0,27.103,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T07:45:00Z,29.4012,-89.0355,1.0,27.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:00:00Z,29.4012,-89.0355,1.0,27.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:15:00Z,29.4012,-89.0355,1.0,27.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:30:00Z,29.4012,-89.0355,1.0,27.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T08:45:00Z,29.4012,-89.0355,1.0,27.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:00:00Z,29.4012,-89.0355,1.0,27.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:15:00Z,29.4012,-89.0355,1.0,27.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:30:00Z,29.4012,-89.0355,1.0,27.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T09:45:00Z,29.4012,-89.0355,1.0,27.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:00:00Z,29.4012,-89.0355,1.0,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:15:00Z,29.4012,-89.0355,1.0,27.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:30:00Z,29.4012,-89.0355,1.0,27.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T10:45:00Z,29.4012,-89.0355,1.0,27.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:00:00Z,29.4012,-89.0355,1.0,27.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:15:00Z,29.4012,-89.0355,1.0,27.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:30:00Z,29.4012,-89.0355,1.0,27.202,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T11:45:00Z,29.4012,-89.0355,1.0,27.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:00:00Z,29.4012,-89.0355,1.0,27.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:15:00Z,29.4012,-89.0355,1.0,27.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:30:00Z,29.4012,-89.0355,1.0,27.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T12:45:00Z,29.4012,-89.0355,1.0,27.228,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:00:00Z,29.4012,-89.0355,1.0,27.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:15:00Z,29.4012,-89.0355,1.0,27.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:30:00Z,29.4012,-89.0355,1.0,27.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T13:45:00Z,29.4012,-89.0355,1.0,27.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:00:00Z,29.4012,-89.0355,1.0,27.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:15:00Z,29.4012,-89.0355,1.0,27.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:30:00Z,29.4012,-89.0355,1.0,27.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T14:45:00Z,29.4012,-89.0355,1.0,27.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:00:00Z,29.4012,-89.0355,1.0,27.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:15:00Z,29.4012,-89.0355,1.0,27.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:30:00Z,29.4012,-89.0355,1.0,27.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T15:45:00Z,29.4012,-89.0355,1.0,27.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:00:00Z,29.4012,-89.0355,1.0,27.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:15:00Z,29.4012,-89.0355,1.0,27.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:30:00Z,29.4012,-89.0355,1.0,27.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T16:45:00Z,29.4012,-89.0355,1.0,27.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:00:00Z,29.4012,-89.0355,1.0,27.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:15:00Z,29.4012,-89.0355,1.0,27.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:30:00Z,29.4012,-89.0355,1.0,27.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T17:45:00Z,29.4012,-89.0355,1.0,27.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:00:00Z,29.4012,-89.0355,1.0,27.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:15:00Z,29.4012,-89.0355,1.0,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:30:00Z,29.4012,-89.0355,1.0,27.397,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T18:45:00Z,29.4012,-89.0355,1.0,27.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:00:00Z,29.4012,-89.0355,1.0,27.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:15:00Z,29.4012,-89.0355,1.0,27.415,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:30:00Z,29.4012,-89.0355,1.0,27.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T19:45:00Z,29.4012,-89.0355,1.0,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:00:00Z,29.4012,-89.0355,1.0,27.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:15:00Z,29.4012,-89.0355,1.0,27.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:30:00Z,29.4012,-89.0355,1.0,27.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T20:45:00Z,29.4012,-89.0355,1.0,27.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:00:00Z,29.4012,-89.0355,1.0,27.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:15:00Z,29.4012,-89.0355,1.0,27.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:30:00Z,29.4012,-89.0355,1.0,27.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T21:45:00Z,29.4012,-89.0355,1.0,27.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:00:00Z,29.4012,-89.0355,1.0,27.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:15:00Z,29.4012,-89.0355,1.0,27.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:30:00Z,29.4012,-89.0355,1.0,27.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T22:45:00Z,29.4012,-89.0355,1.0,27.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:00:00Z,29.4012,-89.0355,1.0,27.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:15:00Z,29.4012,-89.0355,1.0,27.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:30:00Z,29.4012,-89.0355,1.0,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-01T23:45:00Z,29.4012,-89.0355,1.0,27.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:00:00Z,29.4012,-89.0355,1.0,27.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:15:00Z,29.4012,-89.0355,1.0,27.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:30:00Z,29.4012,-89.0355,1.0,27.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T00:45:00Z,29.4012,-89.0355,1.0,27.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:00:00Z,29.4012,-89.0355,1.0,27.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:15:00Z,29.4012,-89.0355,1.0,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:30:00Z,29.4012,-89.0355,1.0,27.512,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T01:45:00Z,29.4012,-89.0355,1.0,27.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:00:00Z,29.4012,-89.0355,1.0,27.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:15:00Z,29.4012,-89.0355,1.0,27.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:30:00Z,29.4012,-89.0355,1.0,27.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T02:45:00Z,29.4012,-89.0355,1.0,27.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:00:00Z,29.4012,-89.0355,1.0,27.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:15:00Z,29.4012,-89.0355,1.0,27.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:30:00Z,29.4012,-89.0355,1.0,27.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T03:45:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:00:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:15:00Z,29.4012,-89.0355,1.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:30:00Z,29.4012,-89.0355,1.0,27.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T04:45:00Z,29.4012,-89.0355,1.0,27.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:00:00Z,29.4012,-89.0355,1.0,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:15:00Z,29.4012,-89.0355,1.0,27.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:30:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T05:45:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:00:00Z,29.4012,-89.0355,1.0,27.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:15:00Z,29.4012,-89.0355,1.0,27.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:30:00Z,29.4012,-89.0355,1.0,27.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T06:45:00Z,29.4012,-89.0355,1.0,27.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:00:00Z,29.4012,-89.0355,1.0,27.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:15:00Z,29.4012,-89.0355,1.0,27.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:30:00Z,29.4012,-89.0355,1.0,27.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T07:45:00Z,29.4012,-89.0355,1.0,27.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:00:00Z,29.4012,-89.0355,1.0,27.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:15:00Z,29.4012,-89.0355,1.0,27.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:30:00Z,29.4012,-89.0355,1.0,27.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T08:45:00Z,29.4012,-89.0355,1.0,27.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:00:00Z,29.4012,-89.0355,1.0,27.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:15:00Z,29.4012,-89.0355,1.0,27.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:30:00Z,29.4012,-89.0355,1.0,27.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T09:45:00Z,29.4012,-89.0355,1.0,27.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:00:00Z,29.4012,-89.0355,1.0,27.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:15:00Z,29.4012,-89.0355,1.0,27.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:30:00Z,29.4012,-89.0355,1.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T10:45:00Z,29.4012,-89.0355,1.0,27.569,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:00:00Z,29.4012,-89.0355,1.0,27.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:15:00Z,29.4012,-89.0355,1.0,27.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:30:00Z,29.4012,-89.0355,1.0,27.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T11:45:00Z,29.4012,-89.0355,1.0,27.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:00:00Z,29.4012,-89.0355,1.0,27.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:15:00Z,29.4012,-89.0355,1.0,27.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:30:00Z,29.4012,-89.0355,1.0,27.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T12:45:00Z,29.4012,-89.0355,1.0,27.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:00:00Z,29.4012,-89.0355,1.0,27.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:15:00Z,29.4012,-89.0355,1.0,27.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:30:00Z,29.4012,-89.0355,1.0,27.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T13:45:00Z,29.4012,-89.0355,1.0,27.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:00:00Z,29.4012,-89.0355,1.0,27.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:15:00Z,29.4012,-89.0355,1.0,27.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:30:00Z,29.4012,-89.0355,1.0,27.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T14:45:00Z,29.4012,-89.0355,1.0,27.607,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:00:00Z,29.4012,-89.0355,1.0,27.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:15:00Z,29.4012,-89.0355,1.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:30:00Z,29.4012,-89.0355,1.0,27.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T15:45:00Z,29.4012,-89.0355,1.0,27.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:00:00Z,29.4012,-89.0355,1.0,27.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:15:00Z,29.4012,-89.0355,1.0,27.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:30:00Z,29.4012,-89.0355,1.0,27.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T16:45:00Z,29.4012,-89.0355,1.0,27.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:00:00Z,29.4012,-89.0355,1.0,27.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:15:00Z,29.4012,-89.0355,1.0,27.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:30:00Z,29.4012,-89.0355,1.0,27.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T17:45:00Z,29.4012,-89.0355,1.0,27.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:00:00Z,29.4012,-89.0355,1.0,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:15:00Z,29.4012,-89.0355,1.0,28.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:30:00Z,29.4012,-89.0355,1.0,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T18:45:00Z,29.4012,-89.0355,1.0,28.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:00:00Z,29.4012,-89.0355,1.0,28.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:15:00Z,29.4012,-89.0355,1.0,28.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:30:00Z,29.4012,-89.0355,1.0,28.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T19:45:00Z,29.4012,-89.0355,1.0,28.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:00:00Z,29.4012,-89.0355,1.0,28.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:15:00Z,29.4012,-89.0355,1.0,28.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:30:00Z,29.4012,-89.0355,1.0,28.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T20:45:00Z,29.4012,-89.0355,1.0,28.426,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:00:00Z,29.4012,-89.0355,1.0,28.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:15:00Z,29.4012,-89.0355,1.0,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:30:00Z,29.4012,-89.0355,1.0,28.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T21:45:00Z,29.4012,-89.0355,1.0,28.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:00:00Z,29.4012,-89.0355,1.0,27.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:15:00Z,29.4012,-89.0355,1.0,28.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:30:00Z,29.4012,-89.0355,1.0,28.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T22:45:00Z,29.4012,-89.0355,1.0,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:00:00Z,29.4012,-89.0355,1.0,27.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:15:00Z,29.4012,-89.0355,1.0,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:30:00Z,29.4012,-89.0355,1.0,28.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-02T23:45:00Z,29.4012,-89.0355,1.0,28.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:00:00Z,29.4012,-89.0355,1.0,28.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:15:00Z,29.4012,-89.0355,1.0,28.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:30:00Z,29.4012,-89.0355,1.0,28.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T00:45:00Z,29.4012,-89.0355,1.0,28.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:00:00Z,29.4012,-89.0355,1.0,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:15:00Z,29.4012,-89.0355,1.0,28.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:30:00Z,29.4012,-89.0355,1.0,28.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T01:45:00Z,29.4012,-89.0355,1.0,28.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:00:00Z,29.4012,-89.0355,1.0,28.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:15:00Z,29.4012,-89.0355,1.0,28.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:30:00Z,29.4012,-89.0355,1.0,28.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T02:45:00Z,29.4012,-89.0355,1.0,28.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:00:00Z,29.4012,-89.0355,1.0,28.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:15:00Z,29.4012,-89.0355,1.0,28.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:30:00Z,29.4012,-89.0355,1.0,28.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T03:45:00Z,29.4012,-89.0355,1.0,28.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:00:00Z,29.4012,-89.0355,1.0,28.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:15:00Z,29.4012,-89.0355,1.0,28.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:30:00Z,29.4012,-89.0355,1.0,28.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T04:45:00Z,29.4012,-89.0355,1.0,28.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:00:00Z,29.4012,-89.0355,1.0,28.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:15:00Z,29.4012,-89.0355,1.0,28.448,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:30:00Z,29.4012,-89.0355,1.0,28.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T05:45:00Z,29.4012,-89.0355,1.0,28.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:00:00Z,29.4012,-89.0355,1.0,28.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:15:00Z,29.4012,-89.0355,1.0,28.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:30:00Z,29.4012,-89.0355,1.0,28.458,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T06:45:00Z,29.4012,-89.0355,1.0,28.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:00:00Z,29.4012,-89.0355,1.0,28.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:15:00Z,29.4012,-89.0355,1.0,28.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:30:00Z,29.4012,-89.0355,1.0,28.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T07:45:00Z,29.4012,-89.0355,1.0,28.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:00:00Z,29.4012,-89.0355,1.0,28.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:15:00Z,29.4012,-89.0355,1.0,28.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:30:00Z,29.4012,-89.0355,1.0,28.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T08:45:00Z,29.4012,-89.0355,1.0,28.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:00:00Z,29.4012,-89.0355,1.0,28.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:15:00Z,29.4012,-89.0355,1.0,28.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:30:00Z,29.4012,-89.0355,1.0,28.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T09:45:00Z,29.4012,-89.0355,1.0,28.536,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:00:00Z,29.4012,-89.0355,1.0,28.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:15:00Z,29.4012,-89.0355,1.0,28.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:30:00Z,29.4012,-89.0355,1.0,28.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T10:45:00Z,29.4012,-89.0355,1.0,28.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:00:00Z,29.4012,-89.0355,1.0,28.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:15:00Z,29.4012,-89.0355,1.0,28.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:30:00Z,29.4012,-89.0355,1.0,28.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T11:45:00Z,29.4012,-89.0355,1.0,28.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:00:00Z,29.4012,-89.0355,1.0,28.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:15:00Z,29.4012,-89.0355,1.0,28.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:30:00Z,29.4012,-89.0355,1.0,28.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T12:45:00Z,29.4012,-89.0355,1.0,28.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:00:00Z,29.4012,-89.0355,1.0,28.857,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:15:00Z,29.4012,-89.0355,1.0,28.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:30:00Z,29.4012,-89.0355,1.0,28.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T13:45:00Z,29.4012,-89.0355,1.0,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:00:00Z,29.4012,-89.0355,1.0,28.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:15:00Z,29.4012,-89.0355,1.0,28.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:30:00Z,29.4012,-89.0355,1.0,28.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T14:45:00Z,29.4012,-89.0355,1.0,28.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T15:00:00Z,29.4012,-89.0355,1.0,28.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2012-03-03T15:15:00Z,29.4012,-89.0355,1.0,28.98,11111222 